ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167968,genus,Traverella,"Edmunds, 1948",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
231121,species,Ulmeritoides aurantifrons,"Gama-Neto & Passos, 2016",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
167950,genus,Needhamella,"Domínguez & Flowers, 1989",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
136352,species,Ulmeritus balteatus,"Thew, 1960",accepted,,Ulmeritus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198924,,,TAXON,
199279,species,Farrodes tepui,"Domínguez, Molineri & Peters, 1996",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
199246,species,Askola froehlichi,"Peters, 1969",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
261822,species,Thraulodes subfasciatus,"Navás, 1924",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261819,species,Askola yanoman,"Nascimento, Barcelos-Silva & Salles, 2011",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
199277,species,Miroculis (Miroculis) caparaoensis,"Salles & Lima, 2011",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
198913,species,Hydrosmilodon plagatus,"Lima, Nascimento & Salles, 2012",accepted,,Hydrosmilodon,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231114,,,TAXON,
198895,species,Miroculis (Yaruma) wandae,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167957,,,TAXON,
198908,species,Fittkaulus cuiabae,"Savage, 1986",accepted,,Fittkaulus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261833,,,TAXON,
136355,species,Thraulodes xavantinensis,"Mariano & Froehlich, 2011",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261800,genus,Hydromastodon,"Polegatto & Batista, 2007",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
167983,species,Hylister plaumanni,"Domínguez & Flowers, 1989",accepted,,Hylister,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261831,,,TAXON,
136353,species,Farrodes carioca,"Domínguez, Molineri & Peters, 1996",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
198934,genus,Poranga,"Gonçalves & Da-Silva, 2012",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
199272,species,Miroculis (Miroculis) tepequensis,"Gama-Neto & Hamada, 2013",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
136371,species,Thraulodes pinga,"Souto, Da-Silva & Nessimian, 2014",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
198901,species,Askola cipoensis,"Domínguez, Molineri & Mariano, 2009",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
198944,species,Ulmeritoides amajari,"Boldrini & Lima, 2017",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
136315,genus,Hermanella,"Needham & Murphy, 1924",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
167986,species,Miroculis (Miroculis) fazzariensis,"Costa & Mariano, 2013",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
199255,genus,Thraulodes,"Ulmer, 1920",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
136358,subgenus,Miroculis (Ommaethus),"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
136313,species,Paramaka incognita,"Domínguez, Grillet, Nieto, Molineri & Guerrero, 2014",accepted,,Paramaka,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261815,,,TAXON,
199295,species,Ulmeritoides tamoio,"Souto, Da-Silva, Nessimian & Gonçalves, 2016",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
199282,genus,Askola,"Peters, 1969",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
199270,species,Ulmeritoides patagiatus,"(Thew, 1960)",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
136340,species,Thraulodes luizgonzagai,"Lima, Mariano & Pinheiro, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167981,species,Miroculis (Miroculis) marauiae,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
261793,subfamily,Atalophlebiinae,"Peters, 1980",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199238,,,TAXON,
199235,species,Miroculis mocidade,"Raimundi, Boldrini & Nascimento, 2017",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
198903,genus,Terpides,"Demoulin, 1966",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
168017,species,Hydrosmilodon gilliesae,"Thomas & Perú, 2004",accepted,,Hydrosmilodon,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231114,,,TAXON,
231104,species,Ulmeritoides flavopedes,"(Spieth, 1943)",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
199250,species,Thraulodes jones,"Gonçalves, Da-Silva & Nessimian, 2010",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
198930,species,Terpides guyanensis,"Demoulin, 1966",accepted,,Terpides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198903,,,TAXON,
168022,species,Miroculis (Miroculis) brasiliaensis,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
199241,species,Hermanellopsis arsia,"Savage & Peters, 1983",accepted,,Hermanellopsis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198932,,,TAXON,
136311,species,Fittkaulus cururuensis,"Savage, 1986",accepted,,Fittkaulus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261833,,,TAXON,
261806,species,Ulmeritoides nigribullae,"Salles & Domínguez, 2012",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
167980,subgenus,Miroculis (Miroculis),"Savage & Cei, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
167965,species,Hermanella mazama,"(Nascimento, Mariano & Salles, 2012)",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
198888,species,Microphlebia pallida,"Savage & Peters, 1983",accepted,,Microphlebia,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261801,,,TAXON,
199232,species,Hylister obliquus,"Nascimento & Salles, 2013",accepted,,Hylister,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261831,,,TAXON,
231102,genus,Hagenulopsis,"Ulmer, 1920",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
136333,species,Hermanella guttata,"Domínguez & Flowers, 1989",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
261831,genus,Hylister,"Domínguez & Flowers, 1989",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
271420,species,Hermanella nigra,"Nascimento & Salles, 2013",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
261812,species,Hermanella angeli,"Almeida, Costa & Mariano, 2016",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
168012,genus,Tikuna,"Savage, Flowers & Porras, 2005",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
231114,genus,Hydrosmilodon,"Flowers & Dominguez, 1992",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
199222,species,Ulmeritoides angelus,"Souto, Da-Silva, Nessimian & Gonçalves, 2016",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
199298,species,Ulmeritoides passorum,"Gama-Neto & Hamada, 2014",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
198926,genus,Massartella,"Lestage, 1930",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
271416,genus,Miroculis,"Edmunds, 1963",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
136325,species,Thraulodes schlingeri,"Traver & Edmunds, 1967",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261796,species,Segesta riograndensis,"Siegloch & Polegatto, 2006",accepted,,Segesta,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231113,,,TAXON,
198936,species,Miroculis (Atroari) duckensis,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199257,,,TAXON,
261808,species,Thraulodes itatiajanus,"Traver & Edmunds, 1967",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167985,species,Ulmeritus saopaulensis,"(Traver, 1946)",accepted,,Ulmeritus,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198924,,,TAXON,
136361,species,Traverella bradleyi,"(Needham & Murphy, 1924)",accepted,,Traverella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167968,,,TAXON,
198893,genus,Farrodes,"Peters, 1971",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
167962,species,Thraulodes sternimaculatus,"Lima, Mariano & Pinheiro, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261833,genus,Fittkaulus,"Savage & Peters, 1978",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
231119,species,Farrodes xingu,"Domínguez, Molineri & Peters, 1996",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
261801,genus,Microphlebia,"Savage & Peters, 1983",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
198891,species,Askola paprocki,"Domínguez, Molineri & Mariano, 2009",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
261823,species,Miroculis (Ommaethus) froehlichi,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136358,,,TAXON,
136328,species,Askola emmerichi,"Domínguez, Molineri & Mariano, 2009",accepted,,Askola,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199282,,,TAXON,
136336,species,Hagenulopsis minuta,"Spieth, 1943",accepted,,Hagenulopsis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231102,,,TAXON,
271415,species,Ulmeritoides uruguayensis,"(Traver, 1959)",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
167984,species,Massartella brieni,"(Lestage, 1924)",accepted,,Massartella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198926,,,TAXON,
167978,species,Thraulodes alapictus,"Mariano & Lima, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167959,species,Thraulodes amanda,"Mariano & Froehlich, 2011",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
168001,species,Miroculis (Miroculis) fittkaui,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167980,,,TAXON,
136368,species,Leentvaaria palpalis,"Demoulin, 1966",accepted,,Leentvaaria,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271417,,,TAXON,
198940,species,Paramaka convexa,"(Spieth, 1943)",accepted,,Paramaka,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261815,,,TAXON,
167993,species,Farrodes maculatus,"(Needham & Murphy, 1924)",accepted,,Farrodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198893,,,TAXON,
271423,species,Miroculis xavieri,"Raimundi & Boldrini, 2017",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
198924,genus,Ulmeritus,"Traver, 1956",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
271418,species,Thraulodes ulmeri,"Edmunds, 1950",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261826,genus,Perissophlebiodes,"Savage, 1983",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
271417,genus,Leentvaaria,"Demoulin, 1966",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
271421,species,Poranga nessimiani,"Gonçalves & Da-Silva, 2012",accepted,,Poranga,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198934,,,TAXON,
136360,species,Paramaka pearljam,"Mariano, 2011",accepted,,Paramaka,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261815,,,TAXON,
261815,genus,Paramaka,"Savage & Domínguez, 1992",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
168020,genus,Lisetta,"Thomas, Dominique & Orth, 2005",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
199266,species,Ulmeritoides araponga,"Salles & Domínguez, 2012",accepted,,Ulmeritoides,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167955,,,TAXON,
231108,species,Microphlebia surinamenses,"Savage & Peters, 1983",accepted,,Microphlebia,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261801,,,TAXON,
261790,species,Thraulodes cochunaensis,"Domínguez, 1987",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
168024,species,Miroculis eldorado,"Gama-Neto & Hamada, 2014",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
231113,genus,Segesta,"Siegloch, Polegatto & Froehlich, 2006",accepted,,,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261793,,,TAXON,
199219,species,Perissophlebiodes flinti,"(Savage, 1982)",accepted,,Perissophlebiodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261826,,,TAXON,
231099,species,Miroculis cohnhafti,"Raimundi & Nascimento, 2017",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
167999,species,Hermanella maculipennis,"(Ulmer, 1920)",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
271419,species,Thraulodes daidaleus,"Thew, 1960",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
136374,species,Thraulodes marreroi,"Chacón, Segnini &Domínguez, 1999",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
261835,species,Hermanellopsis incertans,"(Spieth, 1943)",accepted,,Hermanellopsis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198932,,,TAXON,
231088,species,Miroculis (Ommaethus) mourei,"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136358,,,TAXON,
199261,species,Hydromastodon sallesi,"Polegatto & Batista, 2007",accepted,,Hydromastodon,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261800,,,TAXON,
198922,species,Thraulodes bonito,"Gonçalves, Da-Silva & Nessimian, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
199244,species,Thraulodes pinhoi,"Mariano & Lima, 2013",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167957,subgenus,Miroculis (Yaruma),"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
199257,subgenus,Miroculis (Atroari),"Savage & Peters, 1983",accepted,,Miroculis,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271416,,,TAXON,
199225,species,Massartella alegrettae,"Ulmer, 1943",accepted,,Massartella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198926,,,TAXON,
199289,species,Thraulodes luisae,"Souto, Da-Silva & Nessimian, 2014",accepted,,Thraulodes,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199255,,,TAXON,
167974,species,Hermanella grandis,"Domínguez & Flowers, 1989",accepted,,Hermanella,Leptophlebiidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136315,,,TAXON,
