ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203056,subspecies,Themiste (Langenopsis) minor minor,"(Ikeda, 1904)",accepted,,Themiste,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272653,,,TAXON,
272655,subspecies,Nephasoma (Nephasoma) pellucidum pellucidum,"(Keferstein, 1865)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140365,,,TAXON,
171898,subspecies,Nephasoma (Nephasoma) diaphanes corrugatum,"(Cutler & Cutler, 1986)",accepted,,Nephasoma,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272657,,,TAXON,
200076,subspecies,Aspidosiphon (Aspidosiphon) muelleri muelleri,"Diesing, 1851",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137521,,,TAXON,
203047,subspecies,Phascolion (Phascolion) strombus strombus,"(Montagu, 1804)",accepted,,Phascolion,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234711,,,TAXON,
137525,subspecies,Aspidosiphon (Akrikos) albus albus,"Murina, 1967",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169042,,,TAXON,
272656,subspecies,Golfingia (Golfingia) margaritacea margaritacea,"(Sars, 1851)",accepted,,Golfingia,Golfingiidae,Golfingiiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140362,,,TAXON,
232899,subspecies,Apionsoma (Apionsoma) murinae bilobatae,"(Cutler, 1969)",accepted,,Apionsoma,Phascolosomatidae,Phascolosomatiformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138436,,,TAXON,
271792,subspecies,Aspidosiphon (Akrikos) albus mexicanus,"(Murina, 1967)",accepted,,Aspidosiphon,Aspidosiphonidae,Aspidosiphoniformes,Phascolosomatidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169042,,,TAXON,
262952,subspecies,Sipunculus (Sipunculus) phalloides phalloides,"(Pallas, 1774)",accepted,,Sipunculus,Sipunculidae,Sipunculiformes,Sipunculidea,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200079,,,TAXON,
