ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
304039,species,Odontocarya micrantha,(Diels) Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
293236,species,Abuta pahni,(Mart.) Krukoff & Barneby,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
347679,species,Clematis guadeloupae,Pers.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
304036,species,Odontocarya floribunda,Diels,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
293266,species,Caryomene foveolata,Barneby & Krukoff,accepted,,Caryomene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293263,,,TAXON,
293347,species,Sciadotenia paraensis,(Eichler) Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
339376,species,Sciadotenia acutifolia,Krukoff & Barneby,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
304051,species,Odontocarya wullschlaegelii,(Eichler) Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
339367,species,Odontocarya vitis,(Vell.) J.M.A.Braga,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
293334,species,Sciadotenia cayennensis,Benth.,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
381981,species,Abuta velutina,Gleason,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293039,species,Disciphania ernstii,Eichler,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
304059,species,Telitoxicum minutiflorum,(Diels) Moldenke,accepted,,Telitoxicum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293063,,,TAXON,
293045,species,Hyperbaena domingensis,(DC.) Benth.,accepted,,Hyperbaena,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339355,,,TAXON,
293253,species,Anomospermum matogrossense,Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
304001,species,Curarea candicans,(Rich.) Barneby & Krukoff,accepted,,Curarea,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339333,,,TAXON,
293285,species,Elephantomene eburnea,Barneby & Krukoff,accepted,,Elephantomene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293281,,,TAXON,
339364,species,Odontocarya acuparata,Miers,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
391680,species,Caryomene grandifolia,Barneby & Krukoff,accepted,,Caryomene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293263,,,TAXON,
339358,species,Hyperbaena oblongifolia,(Mart.) Chodat & Hassl.,accepted,,Hyperbaena,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339355,,,TAXON,
293229,species,Abuta imene,(Mart.) Eichler,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
349520,species,Fumaria capreolata,L.,accepted,,Fumaria,Papaveraceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348819,,,TAXON,
304042,species,Odontocarya rusbyi,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
393368,species,Delphinium ajacis,L.,accepted,,Delphinium,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347258,,,TAXON,
293330,species,Sciadotenia amazonica,Eichler,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
339348,species,Disciphania modesta,Diels,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
304029,species,Odontocarya echinus,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
349593,species,Fumaria officinalis,L.,accepted,,Fumaria,Papaveraceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348819,,,TAXON,
293355,species,Sciadotenia sprucei,Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
346817,species,Ranunculus catharinensis,Lourteig,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
293367,species,Telitoxicum rodriguesii,Krukoff,accepted,,Telitoxicum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293063,,,TAXON,
304056,species,Sciadotenia toxifera,Krukoff & A.C.Sm.,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293317,species,Odontocarya syncretica,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
391610,species,Caryomene glaucescens,(Moldenke) Barneby & Krukoff,accepted,,Caryomene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293263,,,TAXON,
391478,species,Abuta barbata,Miers,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293232,species,Abuta obovata,Diels,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
304020,species,Disciphania lobata,Eichler,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
304003,species,Curarea tecunarum,Barneby & Krukoff,accepted,,Curarea,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339333,,,TAXON,
339321,species,Cissampelos andromorpha,DC.,accepted,,Cissampelos,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339319,,,TAXON,
382071,species,Ranunculus muricatus,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
347192,species,Anemone glazioviana,Urb.,accepted,,Anemone,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278564,,,TAXON,
303982,species,Anomospermum grandifolium,Eichler,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
293323,species,Orthomene hirsuta,(Krukoff & Moldenke) Barneby & Krukoff,accepted,,Orthomene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339370,,,TAXON,
304044,species,Odontocarya tripetala,Diels,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
278569,species,Anemone sellowii,Pritz.,accepted,,Anemone,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278564,,,TAXON,
293256,species,Anomospermum solimoesanum,(Moldenke) Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
293326,species,Orthomene prancei,Barneby & Krukoff,accepted,,Orthomene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339370,,,TAXON,
346811,species,Ranunculus parviflorus,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
293259,species,Anomospermum steyermarkii,Krukoff & Barneby,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
304048,species,Odontocarya ulei,Diels,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
339328,species,Cissampelos pareira,L.,accepted,,Cissampelos,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339319,,,TAXON,
303995,species,Cissampelos laxiflora,Moldenke,accepted,,Cissampelos,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339319,,,TAXON,
391695,species,Hyperbaena hassleri,Diels,accepted,,Hyperbaena,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339355,,,TAXON,
382184,species,Odontocarya membranacea,(A.C. Sm.) R. Ortiz,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
339298,species,Abuta convexa,(Vell.) Diels,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293288,species,Odontocarya amazonum,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
278603,species,Ranunculus bonariensis,Poir.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
303963,species,Abuta brevifolia,Krukoff & Moldenke,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293030,species,Abuta selloana,Eichler,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
303970,species,Abuta rufescens,Aubl.,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293247,species,Anomospermum andersonii,Krukoff,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
293066,species,Telitoxicum glaziovii,Moldenke,accepted,,Telitoxicum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293063,,,TAXON,
339374,species,Orthomene schomburgkii,(Miers) Barneby & Krukoff,accepted,,Orthomene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339370,,,TAXON,
304022,species,Disciphania tessmannii,Diels,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
293250,species,Anomospermum bolivianum,Krukoff & Moldenke ex Moldenke,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
293225,species,Abuta grisebachii,Triana & Planch.,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
290483,species,Argemone mexicana,L.,accepted,,Argemone,Papaveraceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290469,,,TAXON,
373402,species,Berberis glazioviana,Brade,accepted,,Berberis,Berberidaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278392,,,TAXON,
303992,species,Cissampelos grandifolia,Triana & Planch.,accepted,,Cissampelos,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339319,,,TAXON,
339323,species,Cissampelos glaberrima,A.St.-Hil.,accepted,,Cissampelos,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339319,,,TAXON,
293238,species,Abuta panurensis,Eichler,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293278,species,Disciphania sarcostephana,Barneby,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
362126,species,Chelidonium majus,L.,accepted,,Chelidonium,Papaveraceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362124,,,TAXON,
339307,species,Borismene japurensis,(Mart.) Barneby,accepted,,Borismene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339304,,,TAXON,
293365,species,Telitoxicum duckei,(Diels) Moldenke,accepted,,Telitoxicum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293063,,,TAXON,
303973,species,Abuta solimoesensis,Krukoff & Barneby,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
278577,species,Clematis bonariensis,Juss. ex DC.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
326640,species,Berberis laurina,Billb.,accepted,,Berberis,Berberidaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278392,,,TAXON,
304006,species,Curarea toxicofera,(Wedd.) Barneby & Krukoff,accepted,,Curarea,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339333,,,TAXON,
339329,species,Cissampelos sympodialis,Eichler,accepted,,Cissampelos,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339319,,,TAXON,
304015,species,Disciphania heterophylla,Barneby,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
293244,species,Abuta splendida,Krukoff & Moldenke,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
346814,species,Ranunculus repens,L.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
339346,species,Disciphania hernandia,(Vell.) Barneby,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
303966,species,Abuta grandifolia,(Mart.) Sandwith,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293335,species,Sciadotenia javariensis,Moldenke,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
352030,species,Berberis ruscifolia,Lam.,accepted,,Berberis,Berberidaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278392,,,TAXON,
304010,species,Disciphania cubijensis,(R.Knuth) Sandwith,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
339379,species,Sciadotenia pubistaminea,(K.Schum.) Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
304062,species,Telitoxicum peruvianum,Moldenke,accepted,,Telitoxicum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293063,,,TAXON,
293352,species,Sciadotenia solimoesana,Moldenke,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293272,species,Caryomene prumnoides,Barneby & Krukoff,accepted,,Caryomene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293263,,,TAXON,
293348,species,Sciadotenia sagotiana,(Eichler) Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
278393,species,Berberis campos-portoi,Brade,accepted,,Berberis,Berberidaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278392,,,TAXON,
353481,species,Ranunculus sessiliflorus,(A.St.-Hil.) Eichler,inferredAccepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
293312,species,Odontocarya mallosperma,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
278582,species,Clematis campestris,A.St.-Hil.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
293339,species,Sciadotenia pachnococca,Krukoff & Barneby,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
339351,species,Disciphania sagittaria,Barneby,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
392470,species,Telitoxicum negroensis,(Krukoff & Moldenke) Krukoff,accepted,,Telitoxicum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293063,,,TAXON,
303976,species,Anomospermum chloranthum,Diels,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
339313,species,Chondrodendron microphyllum,(Eichler) Moldenke,accepted,,Chondrodendron,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339311,,,TAXON,
293033,species,Cissampelos ovalifolia,DC.,accepted,,Cissampelos,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339319,,,TAXON,
293054,species,Odontocarya tamoides,(DC.) Miers,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
391503,species,Abuta colombiana,Moldenke,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
322590,species,Cissampelos fasciculata,Benth.,accepted,,Cissampelos,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339319,,,TAXON,
339302,species,Anomospermum reticulatum,(Mart.) Eichler,accepted,,Anomospermum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339300,,,TAXON,
278579,species,Clematis brasiliana,DC.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
278600,species,Ranunculus apiifolius,Pers.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
339336,species,Curarea crassa,Barneby,accepted,,Curarea,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339333,,,TAXON,
293048,species,Odontocarya duckei,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
293222,species,Abuta candollei,Triana & Planch.,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
293269,species,Caryomene olivascens,Barneby & Krukoff,accepted,,Caryomene,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293263,,,TAXON,
339342,species,Disciphania contraversa,Barneby,accepted,,Disciphania,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339340,,,TAXON,
