ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257692,species,Leopardus braccatus,"(Cope, 1889)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
188944,species,Galictis cuja,"(Molina, 1782)",accepted,,Galictis,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188528,,,TAXON,
157347,species,Mustela africana,"Desmarest, 1818",accepted,,Mustela,Mustelidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157342,,,TAXON,
226823,species,Leopardus geoffroyi,"(d'Orbigny & Gervais, 1844)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
158906,species,Cerdocyon thous,"(Linnaeus, 1766)",accepted,,Cerdocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253007,,,TAXON,
222125,species,Arctocephalus gazella,"(Peters, 1875)",accepted,,Arctocephalus,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222503,,,TAXON,
235875,species,Bassaricyon alleni,"Thomas, 1880",accepted,,Bassaricyon,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141494,,,TAXON,
126597,species,Chrysocyon brachyurus,"(Illiger, 1815)",accepted,,Chrysocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221653,,,TAXON,
235043,species,Lobodon carcinophaga,"(Hombron & Jacquinot, 1842)",accepted,,Lobodon,Phocidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204132,,,TAXON,
131599,species,Puma yagouaroundi,"(Geoffroy, 1803)",accepted,,Puma,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163751,,,TAXON,
