ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256538,genus,Centrorhynchus,"Lutz, 1913",accepted,,,Centrorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130859,,,TAXON,
125758,genus,Andracantha,"Schmidt, 1975",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
121624,genus,Golvanorhynchus,"Noronha,Fabio & Pinto, 1978",accepted,,,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180435,,,TAXON,
246029,genus,Echinorhynchus,"Zoegam, 1776",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
186598,genus,Dollfusentis,"Golvan, 1969",accepted,,,Illiosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252677,,,TAXON,
183570,genus,Brasacanthus,"Thatcher, 2001",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
117240,genus,Gorgorhynchus,"Chandler, 1934",accepted,,,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244211,,,TAXON,
214919,genus,Acanthocephalus kolreuter,,accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
225100,genus,Anuracanthorhynchus,"Bursey, Vrcibradic, Hatano & Rocha, 2006",accepted,,,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193887,,,TAXON,
255985,genus,Paracavisoma,"Kritscher, 1957",accepted,,,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193887,,,TAXON,
115649,genus,Lueheia,"Travassos, 1919",accepted,,,Plagiorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113988,,,TAXON,
212106,genus,Amapacanthus,"Salgado-Maldonado & Santos, 2000",accepted,,,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180435,,,TAXON,
181634,genus,Bolbosoma,"Porta, 1908",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
117237,genus,Rhadinorhynchus,"Travassos, 1923",accepted,,,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244211,,,TAXON,
213265,genus,Corynosoma,"Luhe, 1904",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
214908,genus,Pseudoacanthocephalus,"Petrochenko, 1956",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
214922,genus,Pseudoacanthocephalus,"Petrochenko, 1956",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
181696,genus,Polymorphus,"Luhe, 1911",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
181631,genus,Hexaglandula,"Petrochenko, 1950",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
