ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223552,species,Hybobathus norina,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128449,species,Hybobathus bivittatus,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
192567,species,Hybobathus silacea,"(Austen, 1893)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
160658,species,Hybobathus luciane,"Miranda, 2017",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
160714,species,Hybobathus persimilis,"(Curran, 1930)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
223264,species,Hybobathus thecla,"(Hull, 1943)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
160656,species,Hybobathus diffusus,"(Curran, 1939)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
160712,species,Hybobathus macropyga,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
254537,species,Hybobathus anera,"(Curran, 1939)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128260,species,Hybobathus flavipennis,"(Wiedemann, 1830)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
223150,species,Hybobathus wiedemanni,"(Enderlein, 1938)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
160607,species,Hybobathus lividus,"(Schiner, 1868)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128872,species,Hybobathus vampyrus,"(Hull, 1943)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
223184,species,Hybobathus rubricosus,"(Wiedemann, 1830)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
192479,species,Hybobathus vittiger,"(Hull, 1949)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128803,species,Hybobathus phaeopterus,"(Schiner, 1868)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
223618,species,Hybobathus zenia,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128760,species,Hybobathus obsoletus,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
254644,species,Hybobathus arx,"(Fluke, 1936)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
