ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263154,subfamily,Pygarrhichinae,"Wolters, 1977",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
137430,subfamily,Philydorinae,"Sclater & Salvin, 1873",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
152810,subfamily,Rhynchocyclinae,Reiser,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
187040,subfamily,Phytotominae,"Swainson, 1837",accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249585,,,TAXON,
155426,subfamily,Cotinginae,"Bonaparte, 1849",accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249585,,,TAXON,
180505,subfamily,Fluvicolinae,"Swainson, 1832",accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180611,,,TAXON,
263079,subfamily,Berlepschiinae,"Ohlson, Irestedt, Ericson & Fjeldså, 2013",accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201042,,,TAXON,
150452,subfamily,Rhinocryptinae,Pinto,accepted,,,Rhinocryptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181900,,,TAXON,
209483,subfamily,Piprinae,Vieillot,accepted,,,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146520,,,TAXON,
155059,subfamily,Todirostrinae,Reichenbach,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
