ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171017,species,Orimarga (Orimarga) tinguana,"Alexander, 1943",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171331,,,TAXON,
139615,species,Orimarga (Diotrepha) travassosi,"Alexander, 1943",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272463,,,TAXON,
264947,species,Orimarga (Orimarga) lanei,"Alexander, 1942",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171331,,,TAXON,
272463,subgenus,Orimarga,(Diotrepha),accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202139,,,TAXON,
264989,species,Orimarga (Orimarga) transversalis,"Alexander, 1971",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171331,,,TAXON,
171331,subgenus,Orimarga,,accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202139,,,TAXON,
171222,species,Orimarga (Orimarga) chionomera,"Alexander, 1945",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171331,,,TAXON,
171192,species,Orimarga (Orimarga) bahiana,"Alexander, 1930",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171331,,,TAXON,
139631,species,Orimarga (Diotrepha) atribasis,"(Alexander, 1914)",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272463,,,TAXON,
139402,species,Orimarga (Diotrepha) fumicosta,"(Alexander, 1921)",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272463,,,TAXON,
202073,species,Orimarga (Orimarga) neogaudens,"Alexander, 1945",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171331,,,TAXON,
