ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172309,species,Eusarcus alpinus,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
140810,species,Eusarcus didactylus,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
266170,species,Eusarcus fulvus,"Soares & Soares, 1946",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203745,species,Eusarcus grumani,"Soares, 1966",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
141003,species,Eusarcus nigrimaculatus,"Mello-Leitão, 1924",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
272808,species,Eusarcus aduncus,"(Mello-Leitão, 1942)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203018,species,Eusarcus sooretamae,"(Soares & Soares, 1946)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
140906,species,Eusarcus sulcatus,"(Piza, 1940)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
265957,species,Eusarcus incus,"Soares & Soares, 1946",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203051,species,Eusarcus armatus,"Perty, 1833",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
140757,species,Eusarcus dubius,"Soares, 1943",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
272803,species,Eusarcus sergipanus,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
266177,species,Eusarcus tripectinatus,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172446,species,Eusarcus catharinensis,"(Mello-Leitão, 1927)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172158,species,Eusarcus manero,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
266052,species,Eusarcus mirabilis,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
265903,species,Eusarcus hastatus,"Sørensen, 1884",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203470,species,Eusarcus cavernicola,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
272788,species,Eusarcus bifidus,"Roewer, 1929",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172125,species,Eusarcus pusillus,"Sørensen, 1884",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
265929,species,Eusarcus aberrans,"Mello-Leitão, 1939",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
140737,species,Eusarcus elinae,"Kury, 2008",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
202996,species,Eusarcus schubarti,"Soares & Soares, 1946",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203154,species,Eusarcus oxyacanthus,"Kollar, 1839",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172251,species,Eusarcus acrophthalmus,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203256,species,Eusarcus berlae,"(Mello-Leitão, 1932)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
266100,species,Eusarcus teresincola,"Soares & Soares, 1946",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
272834,species,Eusarcus insperatus,"Soares, 1944",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
266064,species,Eusarcus matogrossensis,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203610,species,Eusarcus garibaldiae,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
265914,species,Eusarcus signatus,"(Roewer, 1949)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
235279,species,Eusarcus geometricus,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203055,species,Eusarcus caparaoensis,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
