ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247482,genus,Ellisella,"Gray, 1859",accepted,,,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216352,,,TAXON,
121136,family,Coralliidae,"Lamouroux, 1812",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208294,,,TAXON,
258204,genus,Neospongodes,"Kükenthal, 1903",accepted,,,Nephtheidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195153,,,TAXON,
180345,species,Plexaurella regia,"Castro, 1989",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
150754,genus,Anthomastus,"Verrill, 1878",accepted,,,Alcyoniidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182181,,,TAXON,
227312,genus,Neospongodes,"Kükenthal, 1903",accepted,,,Nephteidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164244,,,TAXON,
172169,genus,Dasystenella,"Versluys, 1906",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
272724,family,Primnoidae,"Milne-Edwards, 1857",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208194,,,TAXON,
180348,species,Muricea laxa,"Verrill, 1864",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
212008,species,Muriceopsis flavida,"Lamarck, 1815",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
211976,species,Muriceopsis sulphurea,"(Donovan, 1825)",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
216548,genus,Corallium,"Cuvier, 1798",accepted,,,Coralliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121136,,,TAXON,
212013,genus,Heterogorgia,"Verrill, 1868",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
235035,genus,Primnoella,"Gray, 1858",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
236578,family,Chrysogorgiidae,"Verrill, 1883",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
243310,species,Heterogorgia uatumani,"Castro, 1990",accepted,,Heterogorgia,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212013,,,TAXON,
116206,genus,Muricea,"Lamouroux, 1821",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
253517,species,Thelogorgia studeri,"Bayer, 1991",accepted,,Thelogorgia,Keroeididae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132038,,,TAXON,
208294,suborder,Scleraxonia,"Studer, 1887",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
182181,family,Alcyoniidae,"Lamouroux, 1812",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
141998,genus,Trichogorgia,"Hickson, 1904",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
260942,species,Neospongodes atlantica,"Kükenthal, 1903",accepted,,Neospongodes,Nephteidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227312,,,TAXON,
142211,species,Chrysogorgia fewkesii,"Verrill, 1883",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
226803,family,Keroeididae,"Kinoshita, 1910",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239726,,,TAXON,
171827,species,Calyptrophora microdentata,"Pasternak, 1985",accepted,,Calyptrophora,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140590,,,TAXON,
164236,species,Neospongodes atlantica,"Kükenthal, 1903",accepted,,Neospongodes,Nephtheidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258204,,,TAXON,
268027,species,Chrysogorgia tuberculata,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
267574,species,Chrysogorgia upsilonia,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
247090,species,Nicella americana,"Toeplitz, 1919",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
213402,species,Anthomastus grandiflorus,"Verrill, 1878",accepted,,Anthomastus,Alcyoniidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150754,,,TAXON,
195153,family,Nephtheidae,"Gray, 1862",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
272725,species,Primnoella delicatissima,"Kükenthal, 1909",accepted,,Primnoella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235035,,,TAXON,
185064,species,Corallium niobe,"Bayer, 1964",accepted,,Corallium,Coralliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216548,,,TAXON,
149726,species,Stragulum bicolor,"Ofwegen & Haddad, 2011",accepted,,Stragulum,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244068,,,TAXON,
149733,family,Clavulariidae,"Hickson, 1894",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
130809,species,Paragorgia johnsoni,"Gray, 1862",accepted,,Paragorgia,Paragorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194380,,,TAXON,
216352,family,Ellisellidae,"Gray, 1859",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208194,,,TAXON,
149109,species,Muricea midas,"Bayer, 1959",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
180487,species,Plexaurella grandiflora,"Verrill, 1912",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
140590,genus,Calyptrophora,"Gray, 1866",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
181085,species,Carijoa riisei,"(Duchassaing & Michelotti, 1860)",accepted,,Carijoa,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123793,,,TAXON,
142011,genus,Radicipes,"Stearns, 1883",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
194380,genus,Paragorgia,"Milne-Edwards, 1857",accepted,,,Paragorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256494,,,TAXON,
208194,suborder,Calcaxonia,"Grasshoff, 1999",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
142008,species,Radicipes kopelatos,"Cordeiro, Castro & Pérez, 2015",accepted,,Radicipes,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142011,,,TAXON,
205676,species,Stephanogorgia rattoi,"Castro, Medeiros & Loiola, 2010",accepted,,Stephanogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236580,,,TAXON,
142005,species,Chrysogorgia multiflora,"Deichmann, 1936",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
244068,genus,Stragulum,"Ofwegen & Haddad, 2011",accepted,,,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149733,,,TAXON,
164244,family,Nephteidae,"Gray, 1859",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
215973,species,Nicella goreaui,"Bayer, 1973",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
123793,genus,Carijoa,"Müller, 1867",accepted,,,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149733,,,TAXON,
215976,species,Ellisella elongata,"Pallas, 1766",accepted,,Ellisella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247482,,,TAXON,
185179,genus,Nicella,"Gray, 1870",accepted,,,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216352,,,TAXON,
121260,species,Muricea flamma,"Marques & Castro, 1995",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
180506,genus,Muriceopsis,"Aurivillius, 1931",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
120735,genus,Riisea,"Duchassaing & Michelotti, 1860",accepted,,,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216352,,,TAXON,
205685,genus,Chrysogorgia,"Duchassaing & Michelotti, 1864",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
256494,family,Paragorgiidae,"Kükenthal, 1916",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208294,,,TAXON,
196679,genus,Nidalia,"Gray, 1834",accepted,,,Nidaliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196668,,,TAXON,
149730,genus,Telestula,"Madsen, 1944",accepted,,,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149733,,,TAXON,
196674,species,Nidalia occidentalis,"Gray, 1835",accepted,,Nidalia,Nidaliidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196679,,,TAXON,
116230,family,Plexauridae,"Gray, 1859",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
236575,species,Trichogorgia brasiliensis,"Castro, Medeiros & Loiola, 2010",accepted,,Trichogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141998,,,TAXON,
149122,species,Plexaurella dichotoma,"(Esper, 1791)",accepted,,Plexaurella,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180483,,,TAXON,
265817,genus,Candidella,"Bayer, 1954",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
180483,genus,Plexaurella,"Kölliker, 1865",accepted,,,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116230,,,TAXON,
172166,species,Candidella imbricata,"Johnson, 1862",accepted,,Candidella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265817,,,TAXON,
267521,subfamily,Chrysogorgiinae,"Verrill, 1883",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236578,,,TAXON,
239726,suborder,Holaxonia,"Studer, 1887",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
120440,species,Nicella toeplitzae,"Viada & Cairns, 2007",accepted,,Nicella,Ellisellidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185179,,,TAXON,
205682,species,Chrysogorgia elegans,"(Verrill, 1883)",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
196668,family,Nidaliidae,"Gray, 1869",accepted,,,,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111066,,,TAXON,
202875,species,Primnoella polita,"Deichmann, 1936",accepted,,Primnoella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235035,,,TAXON,
236580,genus,Stephanogorgia,"Bayer & Muzik, 1976",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236578,,,TAXON,
149143,species,Muricea atlantica,"(Riess, 1919)",accepted,,Muricea,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116206,,,TAXON,
132038,genus,Thelogorgia,"Bayer, 1991",accepted,,,Keroeididae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226803,,,TAXON,
140588,species,Dasystenella acanthina,"Wright & Studer, 1889",accepted,,Dasystenella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172169,,,TAXON,
121343,species,Muriceopsis metaclados,"Castro, Medeiros & Loiola, 2010",accepted,,Muriceopsis,Plexauridae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180506,,,TAXON,
212724,species,Telestula kuekenthali,"Weinberg, 1990",accepted,,Telestula,Clavulariidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149730,,,TAXON,
235038,genus,Plumarella,"Gray, 1870",accepted,,,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272724,,,TAXON,
235031,species,Plumarella diadema,"Cairns, 2006",accepted,,Plumarella,Primnoidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235038,,,TAXON,
