ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
349340,species,Crumenaria erecta,Reissek,accepted,,Crumenaria,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295776,,,TAXON,
295794,species,Gouania corylifolia,Raddi,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295764,species,Colubrina cordifolia,Reissek,accepted,,Colubrina,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,,,TAXON,
391685,species,Gouania cornifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295814,species,Reissekia smilacina,(Sm.) Steud.,accepted,,Reissekia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295811,,,TAXON,
295811,genus,Reissekia,Endl.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
346926,species,Scutia arenicola,(Casar.) Reissek,accepted,,Scutia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346923,,,TAXON,
295854,species,Ziziphus platyphylla,Reissek,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
349874,species,Condalia infectoria,Reissek,inferredAccepted,,Condalia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346916,,,TAXON,
346913,species,Ziziphus glaziovii,Warm.,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
346973,genus,Discaria,Hook.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
346923,genus,Scutia,(Comm. ex DC.) Brongn.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
296423,species,Ziziphus mauritiana,Lam.,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
305536,species,Gouania acreana,Pilg.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
305540,species,Gouania frangulifolia,(Schult.) Radlk.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
349357,species,Gouania ulmifolia,Hook. & Arn.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
341926,species,Rhamnidium glabrum,Reissek,accepted,,Rhamnidium,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295818,,,TAXON,
391690,species,Gouania riparia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
349343,species,Crumenaria glaziovii,Urb.,accepted,,Crumenaria,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295776,,,TAXON,
295845,species,Ziziphus cotinifolia,Reissek,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
295818,genus,Rhamnidium,Reissek,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
346920,species,Condalia buxifolia,Reissek,accepted,,Condalia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346916,,,TAXON,
295848,species,Ziziphus guaranitica,Malme,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
296412,species,Gouania striata,Rich.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295799,species,Gouania latifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295798,species,Gouania hypochroa,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295831,species,Rhamnus sphaerosperma,Sw.,accepted,,Rhamnus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295826,,,TAXON,
349348,species,Crumenaria polygaloides,Reissek,accepted,,Crumenaria,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295776,,,TAXON,
295785,genus,Gouania,Jacq.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
295788,species,Gouania blanchetiana,Miq.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295767,species,Colubrina glandulosa,Perkins,accepted,,Colubrina,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,,,TAXON,
295837,genus,Ziziphus,Mill.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
346986,species,Discaria americana,Gillies ex Hook.,accepted,,Discaria,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346973,,,TAXON,
346916,genus,Condalia,Cav.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
349331,species,Colubrina retusa,(Pittier) Cowan,accepted,,Colubrina,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,,,TAXON,
295820,species,Rhamnidium elaeocarpum,Reissek,accepted,,Rhamnidium,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295818,,,TAXON,
295776,genus,Crumenaria,Mart.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
295857,species,Ziziphus undulata,Reissek,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
346960,species,Colletia exserta,Klotzsch ex Reissek,accepted,,Colletia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346957,,,TAXON,
305542,species,Gouania lupuloides,(L.) Urb.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295763,genus,Colubrina,Rich. ex Brongn.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
295823,species,Rhamnidium molle,Reissek,accepted,,Rhamnidium,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295818,,,TAXON,
295801,species,Gouania velutina,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
383322,genus,Hovenia,Thunb.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
295852,species,Ziziphus joazeiro,Mart.,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
391694,species,Gouania ulei,Pilg.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295841,species,Ziziphus cinnamomum,Triana & Planch.,accepted,,Ziziphus,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295837,,,TAXON,
305544,species,Gouania pyrifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
295806,species,Gouania virgata,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
346957,genus,Colletia,Comm. ex Juss.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
346935,species,Scutia buxifolia,Reissek,accepted,,Scutia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346923,,,TAXON,
383325,species,Hovenia dulcis,Thunb.,accepted,,Hovenia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383322,,,TAXON,
295826,genus,Rhamnus,L.,accepted,,,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364635,,,TAXON,
295791,species,Gouania colurnifolia,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
349350,species,Gouania inornata,Reissek,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
346963,species,Colletia paradoxa,(Spreng.) Escal.,accepted,,Colletia,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346957,,,TAXON,
349337,species,Crumenaria choretroides,Mart. ex Reissek,accepted,,Crumenaria,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295776,,,TAXON,
296409,species,Gouania polygama,(Jacq.) Urb.,accepted,,Gouania,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295785,,,TAXON,
