ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
390685,species,Craticula cuspidata,(Kütz.) D.G.Mann,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
390709,variety,Craticula riparia var. riparia,(Hust.) Lange-Bert.,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390705,,,TAXON,
390680,species,Craticula ambigua,(Ehrenb.) D.G.Mann,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
390720,species,Craticula molestiformis,(Hust.) Lange-Bert.,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
390711,species,Craticula submolesta,(Hust.) Lange-Bert.,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
390694,variety,Craticula cuspidata var. cuspidata,(Kütz.) D.G.Mann,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390685,,,TAXON,
390727,variety,Craticula vixvisibilis var. distinctor,Lange-Bert.,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390723,,,TAXON,
390683,variety,Craticula ambigua var. ambigua,(Ehrenb.) D.G.Mann,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390680,,,TAXON,
390717,species,Craticula vixnegligenda,Lang,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
376049,species,Craticula halophila,(Grunow) D.G.Mann,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
390705,species,Craticula riparia,(Hust.) Lange-Bert.,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
367029,species,Craticula perrotettii,Grunow,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
390723,species,Craticula vixvisibilis,(Hust.) Lange-Bert.,accepted,,Craticula,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367024,,,TAXON,
