ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168021,species,Metacerylon brasiliensis,"(Sen Gupta & Crowson, 1973)",accepted,,Metacerylon,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230514,,,TAXON,
230898,species,Mychocerus crassus,"(Reitter, 1876)",accepted,,Mychocerus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262083,,,TAXON,
200041,species,Mychocerus johni,"(Heinze, 1944)",accepted,,Mychocerus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262083,,,TAXON,
200031,species,Murmidius ovalis,"(Beck, 1817)",accepted,,Murmidius,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230879,,,TAXON,
136138,species,Philothermus cerylonoides,"(Reitter, 1876)",accepted,,Philothermus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200033,,,TAXON,
230885,species,Philothermus humilis,"(Pascoe, 1863)",accepted,,Philothermus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200033,,,TAXON,
136134,species,Glyptolopus convexus,"Besuchet & Ślipiński, 1987",accepted,,Glyptolopus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200042,,,TAXON,
168019,species,Glyptolopus quadricostatus,"Heinze, 1944",accepted,,Glyptolopus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200042,,,TAXON,
168023,species,Glyptolopus histeroides,"Pascoe, 1860",accepted,,Glyptolopus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200042,,,TAXON,
262108,species,Metacerylon neotropicalis,"Ślipiński, 1982",accepted,,Metacerylon,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230514,,,TAXON,
262105,species,Murmidius drakei,"Heinze, 1944",accepted,,Murmidius,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230879,,,TAXON,
136401,species,Mychocerus santacatarinae,"(Ślipiński, 1984)",accepted,,Mychocerus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262083,,,TAXON,
262110,species,Mychocerus convexus,"(Ślipiński, 1984)",accepted,,Mychocerus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262083,,,TAXON,
230882,species,Philothermus distinctus,"Ślipiński, 1982",accepted,,Philothermus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262102,,,TAXON,
136131,species,Mychocerus sharpi,"(Champion, 1895)",accepted,,Mychocerus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262083,,,TAXON,
