ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152407,genus,Drymarchon,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
152662,genus,Phrynonax,"Cope, 1862",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
183538,genus,Oxybelis,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
246628,genus,Spilotes,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
152640,genus,Mastigodryas,"Amaral, 1934",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
215492,genus,Tantilla,"Baird & Girard, 1853",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
183588,genus,Chironius,"Fitzinger, 1826",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
183765,genus,Drymoluber,"Amaral, 1930",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
119945,genus,Simophis,"Peters, 1860",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
136624,genus,Dendrophidion,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
215488,genus,Leptophis,"Bell, 1825",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
