ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200702,species,Asterolecanium sanbernardense,"Hempel, 1937",accepted,,Asterolecanium,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169467,,,TAXON,
200372,species,Pauroaspis scirrosis,"(Russell, 1941)",accepted,,Pauroaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200690,,,TAXON,
232433,species,Russellaspis pustulans,"(Cockerell, 1892)",accepted,,Russellaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137780,,,TAXON,
137782,species,Asterodiaspis variolosa,"(Ratzeburg, 1870)",accepted,,Asterodiaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232431,,,TAXON,
200697,species,Asterolecanium viridulum,"Cockerell, 1902",accepted,,Asterolecanium,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169467,,,TAXON,
200365,species,Bambusaspis bambusae,"(Boisduval, 1869)",accepted,,Bambusaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169303,,,TAXON,
271883,species,Asterolecanium epidendri,"(Bouché, 1844)",accepted,,Asterolecanium,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169467,,,TAXON,
169301,species,Bambusaspis caudata,"(Green, 1930)",accepted,,Bambusaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169303,,,TAXON,
271881,species,Bambusaspis miliaris,"(Boisduval, 1869)",accepted,,Bambusaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169303,,,TAXON,
169471,species,Bambusaspis brasiliensis,"Stumpf & Lambdin, 2006",inferredAccepted,,Bambusaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169303,,,TAXON,
271882,species,Palmaspis urichi,"(Cockerell, 1894)",accepted,,Palmaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137775,,,TAXON,
271884,species,Palmaspis degenerata,"(Russell, 1941)",accepted,,Palmaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137775,,,TAXON,
200362,species,Palmaspis palmae,"(Cockerell, 1893)",accepted,,Palmaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137775,,,TAXON,
263283,species,Palmaspis bondari,"(Lepage, 1940)",accepted,,Palmaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137775,,,TAXON,
200369,species,Palmaspis longifila,"(Borchsenius, 1950)",accepted,,Palmaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137775,,,TAXON,
200705,species,Palmaspis trisetosa,"Stumpf & Lambdin, 2006",inferredAccepted,,Palmaspis,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137775,,,TAXON,
232427,species,Asterolecanium puteanum,"Russell, 1941",accepted,,Asterolecanium,Asterolecaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169467,,,TAXON,
