ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221758,species,Haematerion affinis,"(Rothschild, 1911)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
126743,species,Haematerion vespina,"(Schaus, 1901)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
126707,species,Haematerion flavipes,"(Hampson, 1898)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
252542,species,Haematerion strigula,"(Druce, 1896)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
125820,species,Haematerion ophion,"(Walker, 1854)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
190241,species,Haematerion sanguinea,"(Schaus, 1896)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
158723,species,Haematerion tricolor,"(Packard, 1869)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
126170,species,Haematerion braco,"(Herrich-Schäffer, 1855)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
252652,species,Haematerion fuscipes,"(Rothschild, 1911)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
190576,species,Haematerion flavicornis,"(Rothschild, 1911)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
252552,species,Haematerion magon,"(Schaus, 1892)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
