ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
371665,genus,Blennothrix,Kütz. ex Anagn. & Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345980,genus,Planktolyngbya,Anagn. & Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382155,genus,Glaucospira,Lagerh.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
383402,genus,Ammatoidea,W. West & G.S. West,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345603,genus,Cyanodictyon,Pascher,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
393242,genus,Coelomoron,Buell,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345472,genus,Aphanocapsa,Nägeli,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
373548,genus,Brasilonema,Fiore et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
383408,genus,Sirocoleum,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345581,genus,Coelosphaerium,Nägeli,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
369692,genus,Cyanostylon,Geitler,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
337721,genus,Oxynema,Chatchawan et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345638,genus,Epigloeosphaera,Komárk.-Legn.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382245,genus,Hydrocoryne,Schwabe ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
372751,genus,Cyanodermatium,Geitler,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
384110,genus,Plectonema,Thur. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
369706,genus,Camptylonemopsis,Desikachary,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
381502,genus,Hydrocoleum,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
381420,genus,Yonedaella,Umezaki,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
342629,genus,Homoeothrix,(Thur.ex Bornet & Flahault) Kirchner,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
383395,genus,Xenotholos,Gold-Morgan et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
388840,genus,Endospora,N.L.Gardner,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382167,genus,Pseudocapsa,Erceg.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345990,genus,Planktothrix,Anagn. & Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
386139,genus,Dichothrix,Zanardini ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345554,genus,Cyanoaggregatum,Werner et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345607,genus,Cyanothece,Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
346066,genus,Schizothrix,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
346072,genus,Scytonema,C.Agardh ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345670,genus,Gloeocapsa,Kütz.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345647,genus,Eucapsis,Clem. & Schantz,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345671,genus,Gloeothece,Nägeli,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345626,genus,Cylindrospermum,Kütz.ex Bornet & Flahaut,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
386896,genus,Ophiothrix,Sant'Anna et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
370587,genus,Cyanoarbor,Wang,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
336967,genus,Fischerella,Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
374505,genus,Stichosiphon,Geitler,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
379502,genus,Hormothece,Jao,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
377979,genus,Borzia,Cohn ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
387458,genus,Trichormus,(Ralfs ex Bornet & Flahault) Komárek &Anagn.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
387348,genus,Komvophoron,Anagn. & Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
381523,genus,Symploca,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
