ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268537,species,Ligyra harpyia,"(Wiedemann, 1828)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
237704,species,Tmemophlebia albida,"(Wiedemann, 1821)",accepted,,Tmemophlebia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206082,,,TAXON,
143452,species,Systropus (Systropus) conopoides,"Künckel d'Herculais, 1904",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
174541,species,Exoprosopa sanctipauli,"Macquart, 1840",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
206066,species,Lepidophora cuneata,"Painter, 1939",accepted,,Lepidophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143460,,,TAXON,
237706,species,Anthrax fontenellei,"Lamas, 2006",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
237698,species,Anthrax macquarti,"d'Andretta & Carrera, 1952",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
143442,species,Systropus (Systropus) nitidus,"Wiedemann, 1830",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
273630,species,Villa lineata,"(Walker, 1857)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
174526,species,Heterostylum rufum,"(Olivier, 1789)",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
143467,species,Ligyra guerinii,"(Macquart, 1846)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
143466,species,Ligyra fenestralis,"(Wiedemann, 1830)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
143426,species,Macrocondyla (Macrocondyla) flavinervis,"(Macquart, 1846)",accepted,,Macrocondyla,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174510,,,TAXON,
206098,species,Chrysanthrax iopterus,"(Wiedemann, 1828)",accepted,,Chrysanthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206106,,,TAXON,
273631,species,Ligyra latreillii,"(Wiedemann, 1830)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
273626,species,Anthrax bistellus,"Walker, 1850",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174513,species,Geron (Geron) albidus,"Walker, 1857",accepted,,Geron,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237712,,,TAXON,
174962,species,Villa amasia,"(Wiedemann, 1828)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
273605,species,Anthrax cathetodaithmos,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
268508,species,Anthrax clinopictus,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
206095,species,Ligyra klugii,"(Wiedemann, 1830)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
174965,species,Exoprosopa panamensis,"Curran, 1930",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
237700,species,Toxophora cuprea,"(Fabricius, 1787)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
237719,species,Chrysanthrax conclusa,"(Walker, 1857)",accepted,,Chrysanthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206106,,,TAXON,
205929,species,Ligyra stymphalis,"(Wiedemann, 1828)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
273611,species,Anthrax gideon,"Fabricius, 1805",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
205882,species,Euprepina beckeri,"Lamas & Couri, 1998",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
206103,species,Chrysanthrax dimidiatus,"(Wiedemann, 1819)",accepted,,Chrysanthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206106,,,TAXON,
206074,species,Anthrax midas,"Fabricius, 1805",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174523,species,Euprepina caminaria,"(Wiedemann, 1830)",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
237686,species,Anthrax angustipennis,"Macquart, 1840",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
273627,species,Ligyra proserpina,"(Wiedemann, 1828)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
273620,species,Anthrax hyalacrus,"Wiedemann, 1828",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174533,species,Neodiplocampta (Neodiplocampta) brasiliana,"Hull & Martin, 1974",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
174530,species,Hyperalonia morio,,accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206116,,,TAXON,
237695,species,Systropus (Systropus) dimidiatus,"Curran, 1942",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
268527,species,Hyperalonia surinamensis,"Rondani, 1863",accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206116,,,TAXON,
205968,species,Oestrimyza fenestrata,"Hull, 1973",accepted,,Oestrimyza,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174545,,,TAXON,
174949,species,Neodiplocampta (Neodiplocampta) spiloptera,"(Wiedemann, 1828)",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
143454,species,Anthrax trimaculatus,"Macquart, 1848",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174507,species,Heterostylum evenhuisi,"Cunha & Lamas, 2005",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
143482,species,Villa perimele,"(Wiedemann, 1828)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
205907,species,Toxophora pallida,"d'Andretta & Carrera, 1950",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
205922,species,Heterostylum hirsutum,"(Thunberg, 1827)",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
143439,species,Systropus (Systropus) lanei,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
174552,species,Exoprosopa uruguayi,"Macquart, 1840",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
268517,species,Systropus (Systropus) brasiliensis,"Macquart, 1847",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
268484,species,Anthrax luctuosus,"Macquart, 1840",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
205919,species,Parasystoechus abdominalis,"(Wiedemann, 1828)",accepted,,Parasystoechus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273608,,,TAXON,
268540,species,Paravilla stheno,"(Wiedemann, 1828)",accepted,,Paravilla,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174543,,,TAXON,
206115,species,Deusopora sapphirina,"Hull, 1971",accepted,,Deusopora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174549,,,TAXON,
273612,species,Systropus (Systropus) oldroydi,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
273618,species,Anthrax baliopteros,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
268530,species,Hemipenthes epilais,"(Wiedemann, 1828)",accepted,,Hemipenthes,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143473,,,TAXON,
268482,species,Lepidophora acroleuca,"Painter, 1930",accepted,,Lepidophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143460,,,TAXON,
206101,species,Neodiplocampta (Neodiplocampta) laurella,"Hull & Martin, 1974",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
206114,species,Exoprosopa interrupta,"(Wiedemann, 1828)",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
268533,species,Exoprosopa convexa,"(Walker, 1857)",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
143434,species,Neodischistus marstoni,"Lamas & Yamaguchi, 2010",accepted,,Neodischistus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273609,,,TAXON,
206076,species,Toxophora lepidocera,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
273622,species,Muscatheres luridus,"(Walker, 1857)",accepted,,Muscatheres,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273619,,,TAXON,
143424,species,Euprepina nuda,"Hull, 1971",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
205905,species,Anthrax aquilus,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
273613,species,Euprepina maracajula,"Hull, 1971",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
237723,species,Hyperalonia diminuta,"Couri & Lamas, 1994",accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206116,,,TAXON,
174932,species,Systropus (Systropus) femoratus,"(Karsch, 1880)",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
143483,species,Villa hilarii,"(Macquart, 1840)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
273624,species,Anthrax solitus,"Walker, 1857",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174926,species,Heterostylum ferrugineum,"(Fabricius, 1805)",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
268492,species,Anthrax inaquosum,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
273615,species,Anthrax austrinus,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
268503,species,Anthrax albofasciatus,"Macquart, 1840",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
206072,species,Heterostylum maculipennis,"Cunha & Lamas, 2005",accepted,,Heterostylum,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206084,,,TAXON,
273606,species,Systropus (Systropus) repertus,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
205942,species,Exoprosopa varicolor,"Macquart, 1846",accepted,,Exoprosopa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237724,,,TAXON,
268524,species,Walkeromyia lurida,"Walker, 1857",accepted,,Walkeromyia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205913,,,TAXON,
205912,species,Anthrax caatingensis,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
268505,species,Brachydemia latisoma,"(Hull, 1973)",accepted,,Brachydemia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174907,,,TAXON,
206089,species,Villa obliqua,"(Macquart, 1834)",accepted,,Villa,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237721,,,TAXON,
268519,species,Tmemophlebia testacea,"(Macquart, 1840)",accepted,,Tmemophlebia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206082,,,TAXON,
268487,species,Lepidophora secutor,"Walker, 1857",accepted,,Lepidophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143460,,,TAXON,
205884,species,Anthrax hylaios,"Marston, 1970",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174936,species,Aphoebantus dentei,"d'Andretta & Carrera, 1952",accepted,,Aphoebantus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268521,,,TAXON,
273621,species,Lepidophora culiciformis,"Walker, 1850",accepted,,Lepidophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143460,,,TAXON,
174924,species,Euprepina truxalia,"Hull, 1971",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
273629,species,Hemipenthes minas,"(Macquart, 1848)",accepted,,Hemipenthes,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143473,,,TAXON,
143457,species,Ylasoia pegasus,"(Wiedemann, 1828)",accepted,,Ylasoia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268514,,,TAXON,
206070,species,Toxophora paulistana,"Cunha, Lamas & Couri, 2011",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
174938,species,Euprepina bicincta,"(Wiedemann, 1830)",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
143471,species,Ligyra maracaensis,"Lamas & Couri, 1995",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
205946,species,Ligyra evansi,"Painter, 1969",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
205917,species,Anthrax repertus,"Walker, 1852",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
174913,species,Systropus (Systropus) willistoni,"Curran, 1942",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
174944,species,Ligyra hela,"(Erichson, 1849)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
206080,species,Anthrax oedipus,"Fabricius, 1805",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
205895,species,Systropus (Systropus) currani,"Carrera & d'Andretta, 1950",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
174941,species,Neodischistus collaris,"Painter, 1933",accepted,,Neodischistus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273609,,,TAXON,
206068,species,Systropus (Systropus) fumipennis,"Westwood, 1842",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
205950,species,Neodiplocampta (Neodiplocampta) decemmacula,"(Walker, 1857)",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
143445,species,Toxophora zikani,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
268499,species,Systropus (Systropus) geijskei,"Curran, 1942",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
143449,species,Toxophora aurea,"Macquart, 1848",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
273617,species,Toxophora travassosi,"(d'Andretta & Carrera, 1950)",accepted,,Toxophora,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174916,,,TAXON,
143461,species,Ligyra bizona,"(Walker, 1850)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
273616,species,Anthrax cephus,"Fabricius, 1805",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
206078,species,Systropus (Systropus) columbianus,"(Karsch, 1880)",accepted,,Systropus,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174920,,,TAXON,
237709,species,Euprepina goyaz,"(Macquart, 1840)",accepted,,Euprepina,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268501,,,TAXON,
206112,species,Ligyra flavosparsa,"(Bigot, 1892)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
174959,species,Neodiplocampta (Agitonia) sepia,"Hull, 1966",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268535,,,TAXON,
206108,species,Neodiplocampta (Neodiplocampta) garaguaya,"Hull & Martin, 1974",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
