ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123595,species,Penelope jacquacu,Wagler,accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
156033,species,Aburria jacutinga,"(Spix, 1905)",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249964,,,TAXON,
159619,species,Ortalis canicollis,Daudin,accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
218912,species,Aburria cujubi,Latham,accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249964,,,TAXON,
187020,species,Penelope jacucaca,"Spix, 1825",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
187016,species,Nothocrax urumutum,"(Spix, 2002)",accepted,,Nothocrax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249979,,,TAXON,
187002,species,Penelope marail,"(Statius Muller, 1891)",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
156036,species,Penelope superciliaris,,accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
159663,species,Penelope ochrogaster,"Pelzeln, 1870",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
218918,species,Ortalis araucuan,"(Spix, 1788)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
159639,species,Crax alector,Temminck,accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123704,,,TAXON,
155966,species,Ortalis squamata,"(Lesson, 1849)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
186876,species,Pauxi tuberosa,"(Spix, 1808)",accepted,,Pauxi,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218547,,,TAXON,
123710,species,Ortalis motmot,Temminck,accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
249620,species,Penelope obscura,Humboldt,accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
187014,species,Penelope pileata,"Wagler, 1830",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
187022,species,Ortalis superciliaris,"(Gray, 1849)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
123697,species,Ortalis guttata,Gmelin,accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
218924,species,Aburria cumanensis,Duméril,accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249964,,,TAXON,
187005,species,Crax blumenbachii,"Spix, 1825",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123704,,,TAXON,
187010,species,Crax fasciolata,Bertoni,accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123704,,,TAXON,
249966,species,Crax globulosa,"Spix, 1825",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123704,,,TAXON,
