ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232565,family,Petrosiidae,"van Soest, 1980",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
117366,species,Trachyteleia australis,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Trachyteleia,Polymastiidae,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181500,,,TAXON,
158564,family,Mycalidae,"Lundbeck, 1905",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
184924,species,Mycale (Aegogropila) americana,"van Soest, 1984",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
221692,species,Suberites aurantiacus,"(Duchassaing & Michelotti, 1864)",accepted,,Suberites,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190854,,,TAXON,
174521,species,Halichondria (Halichondria) tenebrica,"Carvalho & Hajdu, 2001",accepted,,Halichondria,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268125,,,TAXON,
198947,species,Siphonidium ramosum,"(Schmidt, 1870)",accepted,,Siphonidium,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271424,,,TAXON,
150283,species,Artemisina brasili,"Cavalcanti, Santos, Hajdu & Pinheiro, 2016",accepted,,Artemisina,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150281,,,TAXON,
234794,species,Sterrastrolepis brasiliensis,"Volkmer-Ribeiro & de Rosa-Barbosa, 1978",accepted,,Sterrastrolepis,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171679,,,TAXON,
198949,genus,Gastrophanella,"Schmidt, 1879",accepted,,,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231124,,,TAXON,
215710,genus,Tubella,"Carter, 1881",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
222645,family,Myxillidae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
270445,species,Aplysina muricyana,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
119771,species,Racekiela cavernicola,"Volkmer-Ribeiro, Bichuette & Machado, 2010",accepted,,Racekiela,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246770,,,TAXON,
256308,species,Tedania (Tedania) ignis,"(Duchassaing & Michelotti, 1864)",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256311,,,TAXON,
247662,species,Corallistes bispiraster,"Mothes & Silva, 1999",accepted,,Corallistes,Corallistidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153723,,,TAXON,
130020,genus,Lissodendoryx,"Topsent, 1892",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
206608,genus,Desmanthus,"Topsent, 1894",accepted,,,Desmanthidae,Bubarida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143436,,,TAXON,
181723,species,Clathria (Clathria) calypso,"Boury-Esnault, 1973",accepted,,Clathria,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117205,,,TAXON,
117307,species,Pione enigmatica,"Moraes, 2011",accepted,,Pione,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181444,,,TAXON,
181644,species,Drulia brownii,"(Bowerbank, 1863)",accepted,,Drulia,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150195,,,TAXON,
116888,species,Borojevia brasiliensis,"(Solé-Cava, Klautau, Boury-Esnault, Borojevic & Thorpe, 1991)",accepted,,Borojevia,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243904,,,TAXON,
237466,species,Desmacella annexa,"Schmidt, 1870",accepted,,Desmacella,Desmacellidae,Desmacellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268837,,,TAXON,
271891,genus,Leucopsacus,"Ijima, 1898",accepted,,,Leucopsacidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137787,,,TAXON,
172124,species,Siphonodictyon coralliphagum,"Rützler, 1971",accepted,,Siphonodictyon,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172127,,,TAXON,
111440,order,Desmacellida,"Morrow & Cárdenas, 2015",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
268123,species,Amorphinopsis atlantica,"Carvalho, Hajdu, Mothes & van Soest, 2004",accepted,,Amorphinopsis,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174527,,,TAXON,
169536,species,Haliclona (Halichoclona) dura,"Sandes & Pinheiro, 2015",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232485,,,TAXON,
140506,species,Oceanapia bartschi,"(de Laubenfels, 1934)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
191087,species,Myxilla (Ectyomyxilla) chilensis,"Thiele, 1905",accepted,,Myxilla,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127788,,,TAXON,
112449,species,Acarnus nicoleae,"van Soest, Hooper & Hiemstra, 1991",accepted,,Acarnus,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177744,,,TAXON,
172687,family,Grantiidae,"Dendy, 1893",accepted,,,,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176348,,,TAXON,
208264,subclass,Verongimorpha,"Erpenbeck, Sutcliffe, De Cook, Dietzel, Maldonado, van Soest, Hooper, Wörheide, 2012",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208125,,,TAXON,
209888,species,Placospongia intermedia,"Sollas, 1888",accepted,,Placospongia,Placospongiidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115260,,,TAXON,
176348,order,Leucosolenida,"Hartman, 1958",accepted,,,,,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176698,,,TAXON,
204464,genus,Biemna,"Gray, 1867",accepted,,,Biemnidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273193,,,TAXON,
158396,subgenus,Mycale (Carmia),"Gray, 1867",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184782,,,TAXON,
158872,genus,Stylocordyla,"Thomson, 1873",accepted,,,Stylocordylidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252952,,,TAXON,
132108,family,Farreidae,"Gray, 1872",accepted,,,,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111477,,,TAXON,
169513,species,Geodia garoupa,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Geodia,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200746,,,TAXON,
244359,genus,Scolopes,"Sollas, 1888",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
114316,species,Vosmaeropsis levis,"Hôzawa, 1940",accepted,,Vosmaeropsis,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179130,,,TAXON,
215401,species,Corvoheteromeyenia heterosclera,"(Ezcurra de Drago, 1974)",accepted,,Corvoheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152629,,,TAXON,
139157,genus,Pheronema,"Leidy, 1868",accepted,,,Pheronematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265056,,,TAXON,
151302,species,Forcepia (Forcepia) trilabis,"(Boury-Esnault, 1973)",accepted,,Forcepia,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245487,,,TAXON,
229311,species,Tetilla euplocamos,"Schmidt, 1868",accepted,,Tetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198384,,,TAXON,
150141,family,Rhabderemiidae,"Topsent, 1928",accepted,,,,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208234,,,TAXON,
137845,species,Haliclona (Haliclona) mammillaris,"Mothes & Lerner, 1994",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232488,,,TAXON,
212308,species,Cladorhiza diminuta,"Lopes & Hajdu, 2014",accepted,,Cladorhiza,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243575,,,TAXON,
172759,genus,Chondrosia,"Nardo, 1847",accepted,,,Chondrosiidae,Chondrosiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141155,,,TAXON,
265247,species,Timea kamasary,"Macola & Menegola, 2018",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
241548,genus,Sycettusa,"Haeckel, 1872",accepted,,,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241850,,,TAXON,
168943,species,Thenea fenestrata,"(Schmidt, 1880)",accepted,,Thenea,Theneidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231973,,,TAXON,
239094,order,Poecilosclerida,"Topsent, 1928",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
130097,species,Tedania (Tedania) brasiliensis,"Mothes, Hajdu & van Soest, 2000",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256311,,,TAXON,
212311,species,Asbestopluma (Asbestopluma) voyager,"Lopes & Hajdu, 2014",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180677,,,TAXON,
245484,genus,Forcepia,"Carter, 1874",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
244645,genus,Agelas,"Duchassaing & Michelotti, 1864",accepted,,,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117356,,,TAXON,
206027,family,Hamacanthidae,"Gray, 1872",accepted,,,,Merliida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239672,,,TAXON,
210103,species,Plakortis petrupaulensis,"Domingos, Moraes & Muricy, 2013",accepted,,Plakortis,Plakinidae,Homosclerophorida,Homoscleromorpha,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241323,,,TAXON,
245209,subgenus,Dercitus (Stoeba),"Sollas, 1888",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117945,,,TAXON,
127103,species,Sycon vigilans,"Sarà & Gaino, 1971",accepted,,Sycon,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222119,,,TAXON,
117943,species,Stelletta kallitetilla,"(de Laubenfels, 1936)",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
260310,genus,Cinachyra,"Sollas, 1886",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
222119,genus,Sycon,"Risso, 1827",accepted,,,Sycettidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159464,,,TAXON,
213268,family,Microcionidae,"Carter, 1875",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
201186,genus,Discodermia,"du Bocage, 1869",accepted,,,Theonellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137588,,,TAXON,
185066,family,Hyalonematidae,"Gray, 1857",accepted,,,,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145234,,,TAXON,
143606,species,Corallistes typus,"Schmidt, 1870",accepted,,Corallistes,Corallistidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153723,,,TAXON,
151068,species,Stelletta hajdui,"Lerner & Mothes, 1999",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
198386,species,Craniella cranium,"(Müller, 1776)",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
172114,genus,Dactylocalyx,"Stutchbury, 1841",accepted,,,Dactylocalycidae,Hexactinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172117,,,TAXON,
244361,species,Cliona raphida,"Boury-Esnault, 1973",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
237811,genus,Hamacantha,"Gray, 1867",accepted,,,Hamacanthidae,Merliida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206027,,,TAXON,
243571,genus,Asbestopluma,"Topsent, 1901",accepted,,,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212314,,,TAXON,
201838,genus,Xestospongia,"de Laubenfels, 1932",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
158851,genus,Lophocalyx,"Schulze, 1887",accepted,,,Rossellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252954,,,TAXON,
221466,species,Mycale (Aegogropila) escarlatei,"Hajdu, Zea, Kielman & Peixinho, 1995",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158568,,,TAXON,
156041,species,Monanchora megasigmifera,"Esteves, de Paula, Lerner, Lobo-Hajdu & Hajdu, 2018",accepted,,Monanchora,Crambeidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155822,,,TAXON,
194148,genus,Euplectella,"Owen, 1841",accepted,,,Euplectellidae,Lyssacinosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225045,,,TAXON,
137553,genus,Leucascus,"Dendy, 1892",accepted,,,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271306,,,TAXON,
228528,species,Niphates erecta,"Duchassaing & Michelotti, 1864",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
150195,genus,Drulia,"Gray, 1867",accepted,,,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117224,,,TAXON,
124148,subgenus,Crella (Grayella),"Carter, 1869",accepted,,Crella,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187523,,,TAXON,
241858,species,Grantessa anisactina,"Borojevic & Peixinho, 1976",accepted,,Grantessa,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241854,,,TAXON,
133214,species,Aiolochroia crassa,"(Hyatt, 1875)",accepted,,Aiolochroia,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195846,,,TAXON,
268908,genus,Petromica,"Topsent, 1898",accepted,,,Desmanthidae,Bubarida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143436,,,TAXON,
153715,species,Hyalonema (Cyliconema) conqueror,"Tabachnick, Menshenina, Lopes & Hajdu, 2009",accepted,,Hyalonema,Hyalonematidae,Amphidiscosida,Hexactinellida,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143569,,,TAXON,
263299,species,Discodermia dissoluta,"Schmidt, 1880",accepted,,Discodermia,Theonellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201186,,,TAXON,
212244,genus,Ectyoplasia,"Topsent, 1931",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
118293,species,Stelletta ruetzleri,"Mothes & Silva, 2002",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
239044,order,Tetractinellida,"Marshall, 1876",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
213945,species,Paraleucilla solangeae,"Cavalcanti, Menegola e Lanna, 2014",accepted,,Paraleucilla,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117816,,,TAXON,
213288,subfamily,Microcioninae,"Carter, 1875",accepted,,,Microcionidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213268,,,TAXON,
166160,species,Latrunculia (Biannulata) janeirensis,"Cordonis, Moraes & Muricy, 2013",accepted,,Latrunculia,Latrunculiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165999,,,TAXON,
232591,subgenus,Petrosia (Petrosia),"Vosmaer, 1885",accepted,,Petrosia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138000,,,TAXON,
260394,species,Tetilla pentatriaena,"Fernandez, Peixinho, Pinheiro & Menegola, 2011",accepted,,Tetilla,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198384,,,TAXON,
140466,genus,Uruguaya,"Carter, 1881",accepted,,,Potamolepidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265657,,,TAXON,
123232,species,Clathrina lutea,"Azevedo, Padua, Moraes, Rossi, Muricy & Klautau, 2017",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
181875,species,Agelas wiedenmayeri,"Alcolado, 1984",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
180677,subgenus,Asbestopluma (Asbestopluma),"Topsent, 1901",accepted,,Asbestopluma,Cladorhizidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243571,,,TAXON,
225465,subgenus,Tedania (Tedaniopsis),"Dendy, 1924",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130094,,,TAXON,
114104,species,Vosmaeropsis recruta,"Cavalcanti, Bastos e Lanna, 2015",accepted,,Vosmaeropsis,Heteropiidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179130,,,TAXON,
263167,family,Theneidae,"Carter, 1883",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
228969,species,Tethya parvula,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
215398,genus,Eunapius,"Gray, 1867",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
114137,species,Higginsia coralloides,"(Higgin, 1877)",accepted,,Higginsia,Heteroxyidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210506,,,TAXON,
264163,genus,Echinostylinos,"Topsent, 1927",accepted,,,Phellodermiidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232935,,,TAXON,
263671,species,Haliclona (Halichoclona) vansoesti,"de Weerdt, de Kluijver & Gomez, 1999",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232485,,,TAXON,
169534,species,Haliclona (Soestella) brassica,"Sandes, Bispo & Pinheiro, 2014",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
137841,species,Haliclona (Reniera) manglaris,"Alcolado, 1984",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
138036,species,Haliclona (Soestella) caerulea,"(Hechtel, 1965)",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
173582,species,Biemna spinomicroxea,"Mothes, Campos, Lerner, Carraro & van Soest, 2005",accepted,,Biemna,Biemnidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204464,,,TAXON,
213694,genus,Amphoriscus,"Haeckel, 1870",accepted,,,Amphoriscidae,Leucosolenida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182617,,,TAXON,
184824,species,Mycale (Mycale) quadripartita,"Boury-Esnault, 1973",accepted,,Mycale,Mycalidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221473,,,TAXON,
