ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242402,genus,Paralidia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
148225,species,Pygmaelidia bullata,"Nielson, 1988",accepted,,Pygmaelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118784,,,TAXON,
211077,species,Paralidia spinata,"Nielson, 1986",accepted,,Paralidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242402,,,TAXON,
147723,species,Spinolidia flavifrons,"(Osborn, 1924)",accepted,,Spinolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179704,,,TAXON,
178977,species,Evansolidia massa,"Nielson, 1988",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
242417,genus,Fistulidia,"Nielson, 1988",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
179588,genus,Evansolidia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
118346,species,Coelidia retrorsa,"Nielson, 1983",accepted,,Coelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148491,,,TAXON,
179177,species,Evansolidia fistuca,"Nielson, 1996",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
148009,species,Paralidia bispinosa,"Nielson, 1986",accepted,,Paralidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242402,,,TAXON,
118436,species,Tinocripus elongata,"Nielson, 1992",accepted,,Tinocripus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148216,,,TAXON,
148149,genus,Jassolidia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
179845,species,Armaturolidia denticulata,"(Nielson, 1986)",accepted,,Armaturolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147979,,,TAXON,
179571,species,Evansolidia bispinosa,"Nielson, 1982",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
210846,genus,Dialodia,"McKamey, 2006",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
148491,genus,Coelidia,"Germar, 1821",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
148338,genus,Dicodia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
147836,species,Armaturolidia spinata,"(Nielson, 1986)",accepted,,Armaturolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147979,,,TAXON,
242222,species,Coelidia tortula,"Nielson, 1983",accepted,,Coelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148491,,,TAXON,
114767,species,Jassolidia munda,"Stål, 1862",accepted,,Jassolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148149,,,TAXON,
179398,species,Coelidia guttata,"(Walker, 1851)",accepted,,Coelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148491,,,TAXON,
148345,species,Dialodia alyssae,"(Nielson, 1996)",accepted,,Dialodia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210846,,,TAXON,
179704,genus,Spinolidia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
179002,species,Coelidia cochloea,"Nielson, 1983",accepted,,Coelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148491,,,TAXON,
117608,species,Triquetolidia youngi,"Nielson, 1982",accepted,,Triquetolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179067,,,TAXON,
118784,genus,Pygmaelidia,"Nielson, 1988",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
147979,genus,Armaturolidia,"Nielson, 2011",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
242509,genus,Deltolidia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
179480,species,Paralidia retrorsa,"Nielson, 1986",accepted,,Paralidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242402,,,TAXON,
179067,genus,Triquetolidia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
147900,species,Evansolidia libera,"(Walker, 1858)",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
210560,species,Evansolidia bifurcata,"Nielson, 1988",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
114641,species,Dicodia variegata,"(Germar, 1821)",accepted,,Dicodia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148338,,,TAXON,
241803,species,Coelidia venosa,"Germar, 1821",accepted,,Coelidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148491,,,TAXON,
148549,species,Evansolidia evansi,"Nielson, 1982",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
148493,species,Deltolidia discolor,"(Stål, 1862)",accepted,,Deltolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242509,,,TAXON,
118394,genus,Daridna,"Walker, 1858",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
115486,species,Fistulidia simplex,"Nielson, 1988",accepted,,Fistulidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242417,,,TAXON,
211281,species,Evansolidia tumida,"Nielson, 1992",accepted,,Evansolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179588,,,TAXON,
148375,species,Daridna subtangens,"Walker, 1858",accepted,,Daridna,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118394,,,TAXON,
147759,species,Armaturolidia ordocrista,"Nielson, 2011",accepted,,Armaturolidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147979,,,TAXON,
115351,species,Dicodia kleini,"Nielson, 1992",accepted,,Dicodia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148338,,,TAXON,
148142,species,Paralidia plaumanni,"(Linnavuori, 1956)",accepted,,Paralidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242402,,,TAXON,
148216,genus,Tinocripus,"Nielson, 1992",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
179199,species,Paralidia denticulata,"Nielson, 1986",accepted,,Paralidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242402,,,TAXON,
