ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195626,species,Trigona pilicornis,"Ducke, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,"Camargoia pilicornis (Ducke, 1910)",266030,TAXON,
240658,species,Dyme laticauda,"(Bates, 1865)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240621,"Bacteria laticauda Bates, 1865",177894,TAXON,
188514,species,Atherigona excisa,"(Thomson, 1869)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157080,"Atherigona orientalis Schiner, 1868",219963,TAXON,
281910,species,Schoenoplectus riparius,(Nees & Meyen) Palla,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356444,Schoenoplectus californicus (C.A.Mey.) Soják,356454,TAXON,
188503,species,Ophyra virescens,"Macquart, 1843",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220021,"Ophyra aenescens (Wiedemann, 1830)",188607,TAXON,
283835,species,Tontelea ovalifolia,(Miers) A.C.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329818,Tontelea passiflora (Vell.) Lombardi,392247,TAXON,
172423,species,Phocoena dioptrica,"Lahille, 1912",accepted,,Phocoena,Phocoenidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235052,,,TAXON,
194277,species,Thanius viridimicans,"Hustache, 1951",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161399,,,TAXON,
188920,species,Dusona dimidiata,"(Brullé, 1846)",accepted,,Dusona,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251936,,,TAXON,
191072,species,Copilia lata,"Giesbrecht, 1891",accepted,,Copilia,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203834,,,TAXON,
202716,species,Archaeogomphus nanus,"Needham, 1944",accepted,,Archaeogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272688,,,TAXON,
