ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218810,species,Anchoa hepsetus,"(Linnaeus, 1758)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
213125,species,Brevoortia aurea,"(Spix & Agassiz, 1829)",accepted,,Brevoortia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150113,,,TAXON,
213122,species,Brevoortia pectinata,"(Jenyns, 1842)",accepted,,Brevoortia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150113,,,TAXON,
123700,species,Anchoviella lepidentostole,"(Fowler, 1911)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
235048,species,Pellona castelnaeana,"Valenciennes, 1847",accepted,,Pellona,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140654,,,TAXON,
218808,species,Anchoa marinii,"Hildebrand, 1943",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
250249,species,Anchoviella vaillanti,"(Steindachner, 1908)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
125114,species,Sardinella aurita,"Valenciennes, 1847",accepted,,Sardinella,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117345,,,TAXON,
156111,species,Pterengraulis atherinoides,"(Linnaeus, 1766)",accepted,,Pterengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250242,,,TAXON,
272739,species,Pellona flavipinnis,"(Valenciennes, 1837)",accepted,,Pellona,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140654,,,TAXON,
250253,species,Anchoa spinifer,"(Valenciennes, 1848)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
181468,species,Platanichthys platana,"(Regan, 1917)",accepted,,Platanichthys,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181495,,,TAXON,
123702,species,Cetengraulis edentulus,"(Cuvier, 1829)",accepted,,Cetengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123519,,,TAXON,
187997,species,Lycengraulis grossidens,"(Spix & Agassiz, 1829)",accepted,,Lycengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219141,,,TAXON,
218813,species,Engraulis eurystole,"(Swain & Meek, 1884)",accepted,,Engraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123524,,,TAXON,
150107,species,Opisthonema oglinum,"(Lesueur, 1818)",accepted,,Opisthonema,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150205,,,TAXON,
123514,species,Anchovia clupeoides,"(Swainson, 1839)",accepted,,Anchovia,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187322,,,TAXON,
187993,species,Anchoa filifera,"(Fowler, 1915)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
125123,species,Rhinosardinia amazonica,"(Steindachner, 1879)",accepted,,Rhinosardinia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150202,,,TAXON,
123705,species,Amazonsprattus scintilla,"Roberts, 1984",accepted,,Amazonsprattus,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219140,,,TAXON,
218826,species,Anchoviella cayennensis,"(Puyo, 1945)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
213113,species,Harengula clupeola,"(Cuvier, 1829)",accepted,,Harengula,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117197,,,TAXON,
213119,species,Rhinosardinia bahiensis,"(Steindachner, 1879)",accepted,,Rhinosardinia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150202,,,TAXON,
123693,species,Anchoa januaria,"(Steindachner, 1880)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
123498,species,Anchoviella juruasanga,"Loeb, 2012",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
218820,species,Anchoviella brevirostris,"(Günther, 1868)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
218823,species,Jurengraulis juruensis,"(Boulenger, 1898)",accepted,,Jurengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219128,,,TAXON,
187987,species,Anchoa lyolepis,"(Evermann & Marsh, 1902)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
117351,species,Sardinella brasiliensis,"(Steindachner, 1879)",accepted,,Sardinella,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117345,,,TAXON,
181471,species,Ramnogaster arcuata,"(Jenyns, 1842)",accepted,,Ramnogaster,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181490,,,TAXON,
219133,species,Engraulis anchoita,"Hubbs & Marini, 1935",accepted,,Engraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123524,,,TAXON,
123517,species,Anchoviella guianensis,"(Eigenmann, 1912)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
140660,species,Chirocentrodon bleekerianus,"(Poey, 1867)",accepted,,Chirocentrodon,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202922,,,TAXON,
117348,species,Lile piquitinga,"(Schreiner & Miranda Ribeiro, 1903)",accepted,,Lile,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181492,,,TAXON,
