ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215087,species,Schildomyia reticulata,"Prado, 1973",accepted,,Schildomyia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215094,,,TAXON,
215090,species,Inpauema raimundoluizi,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",accepted,,Inpauema,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184007,,,TAXON,
246367,species,Odinia brevitibia,"Shewell, 1960",accepted,,Odinia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246225,,,TAXON,
152212,species,Inpauema gaimarii,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",accepted,,Inpauema,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184007,,,TAXON,
184007,genus,Inpauema,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",inferredAccepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
184002,species,Paratraginops pilicornis,"(Cresson, 1912)",accepted,,Paratraginops,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215286,,,TAXON,
215284,species,Inpauema mirador,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",accepted,,Inpauema,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184007,,,TAXON,
119373,species,Helgreelia gaimarii,"Carvalho Filho, Esposito & Santos, 2009",accepted,,Helgreelia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119181,,,TAXON,
215094,genus,Schildomyia,"Malloch, 1926",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
215288,genus,Traginops,"Coquillett, 1900",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184014,,,TAXON,
152205,species,Schildomyia punctifrons,"Malloch, 1926",accepted,,Schildomyia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215094,,,TAXON,
152208,species,Paratraginops plaumanni,"Shewell, 1960",accepted,,Paratraginops,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215286,,,TAXON,
119369,species,Lopesiodinia alvarengai,"Prado, 1973",accepted,,Lopesiodinia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215092,,,TAXON,
214935,species,Schildomyia lanei,"Prado, 1973",accepted,,Schildomyia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215094,,,TAXON,
119181,genus,Helgreelia,"Gaimari, 2007",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
119522,subfamily,Traginopinae,"Hennig, 1965",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184014,,,TAXON,
215286,genus,Paratraginops,"Hendel, 1917",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
119524,species,Lopesiodinia diversa,"Prado, 1973",accepted,,Lopesiodinia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215092,,,TAXON,
215277,species,Neotraginops clathratus,"(Hendel, 1909)",accepted,,Neotraginops,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119519,,,TAXON,
214937,species,Schildomyia goyana,"Prado, 1973",accepted,,Schildomyia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215094,,,TAXON,
215279,species,Schildomyia flavida,"Prado, 1973",accepted,,Schildomyia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215094,,,TAXON,
246143,species,Odinia surumuana,"Prado, 1973",accepted,,Odinia,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246225,,,TAXON,
119519,genus,Neotraginops,"Prado, 1973",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
246225,genus,Odinia,"Robineau-Desvoidy, 1830",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184004,,,TAXON,
184011,species,Inpauema xavieri,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",accepted,,Inpauema,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184007,,,TAXON,
215092,genus,Lopesiodinia,"Prado, 1973",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
152215,species,Inpauema catarinae,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",accepted,,Inpauema,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184007,,,TAXON,
184004,subfamily,Odiniinae,"Hendel, 1920",accepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184014,,,TAXON,
