ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145413,species,Iphimeis dubitabilis,,accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
112234,species,Iphimeis dives,"(Germar, 1824)",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
113101,species,Iphimeis fuscitarsis,"Lefèvre, 1884",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
144407,species,Iphimeis fulvipes,"Baly, 1864",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
270192,subspecies,Iphimeis dubitabilis dubitabilis,"Bechyně, 1950",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145413,,,TAXON,
145821,subspecies,Iphimeis dubitabilis corumbae,"Bechyně, 1950",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145413,,,TAXON,
112868,species,Iphimeis finalis,"Bechyně, 1950",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
270186,species,Iphimeis itatiaiensis,"Bechyně, 1953",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
177689,species,Iphimeis nicki,"Bechyně, 1953",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
111462,species,Iphimeis nigritarsis,"(Lefèvre, 1878)",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
208528,species,Iphimeis balyi,"Harold, 1874",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
