ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213641,species,Amphisbaena redleyi,"Boulenger, 1890",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244867,species,Amphisbaena saxosa,"(Castro-Mello, 2003)",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
245090,species,Leposternon kisteumacheri,"Porto, Soares & Caramaschi, 2000",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
182550,species,Amphisbaena mensae,"Castro-Mello, 2000",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
117780,species,Amphisbaena frontalis,"Vanzolini, 1991",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244858,species,Amphisbaena leucocephala,"Peters, 1878",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
245094,species,Amphisbaena mertensi,"Strauch, 1881",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
245099,species,Amphisbaena trachura,"Cope, 1885",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213644,species,Amphisbaena ibijara,"Rodrigues, Andrade & Dias Lima, 2003",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
244872,species,Amphisbaena heathi,"Schmidt, 1936",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
245078,species,Amphisbaena persephone,"Pinna, Mendonça, Bocchiglieri & Fernandes, 2014",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213859,species,Leposternon microcephalum,"Wagler, 1824",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
182561,species,Amphisbaena littoralis,"Roberto, Brito & Ávila, 2014",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213849,species,Amphisbaena caiari,"Teixeira Junior, Dal Vechio, Neto & Rodrigues, 2014",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
213623,species,Leposternon polystegum,"(Duméril, 1851)",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
