ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215662,subspecies,Mimus saturninus saturninus,"(Lichtenstein, 1824)",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152844,,,TAXON,
152575,subspecies,Mimus saturninus frater,"Hellmayr, 1903",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152844,,,TAXON,
184047,subspecies,Mimus saturninus modulator,"(Gould, 1817)",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152844,,,TAXON,
215670,subspecies,Mimus gilvus antelius,"Oberholser, 1919",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215684,,,TAXON,
215658,subspecies,Mimus saturninus arenaceus,"Chapman, 1890",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152844,,,TAXON,
137757,subspecies,Mimus gilvus melanopterus,"Lawrence, 1849",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215684,,,TAXON,
215684,species,Mimus gilvus,Gmelin,accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184033,,,TAXON,
152844,species,Mimus saturninus,Todd,accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184033,,,TAXON,
215688,species,Mimus triurus,"(Vieillot, 1857)",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184033,,,TAXON,
184033,genus,Mimus,Gould,accepted,,,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152812,,,TAXON,
