ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222252,subfamily,Cyclominae,"Schoenherr, 1826",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255706,,,TAXON,
176311,subfamily,Erotolepsiinae,"Bouček, 1988",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
245648,subfamily,Aphelininae,"Thomson, 1876",accepted,,,Aphelinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214394,,,TAXON,
265865,subfamily,Lonchaeinae,"Rondani, 1856",accepted,,,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172199,,,TAXON,
167695,subfamily,Albardiinae,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167650,,,TAXON,
158674,subfamily,Richardiinae,"Loew, 1868",accepted,,,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218887,,,TAXON,
247387,subfamily,Cuterebrinae,"Bau, 1906",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
198100,subfamily,Sterictiphorinae,,accepted,,,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271032,,,TAXON,
124598,subfamily,Chiromyzinae,"Brauer, 1880",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
165462,subfamily,Calisiinae,"Stål, 1873",accepted,,,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259554,,,TAXON,
273607,subfamily,Ecliminae,"Hall, 1969",accepted,,,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174529,,,TAXON,
201708,subfamily,Homalomitrinae,"Roháček & Marshall, 1998",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272289,,,TAXON,
185987,subfamily,Leucotrichiinae,"Flint, 1970",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153431,,,TAXON,
175945,subfamily,Cenocoeliinae,"Szépligeti, 1901",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
252234,subfamily,Mutillinae,"Latreille, 1802",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126105,,,TAXON,
186852,subfamily,Zeuzerinae,"Boisduval, 1828",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249326,,,TAXON,
230559,subfamily,Murmidiinae,,accepted,,,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230877,,,TAXON,
120081,subfamily,Cardiophorinae,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
143601,subfamily,Nemobiinae,"Saussure, 1877",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206898,,,TAXON,
127893,subfamily,Pterostichinae,"Bonelli, 1810",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
150290,subfamily,Sobarocephalinae,"Lonsdale & Marshall, 2006",accepted,,,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244500,,,TAXON,
257457,subfamily,Tephritinae,"Newman, 1834",accepted,,,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226210,,,TAXON,
189164,subfamily,Cryptophaginae,,accepted,,,Cryptophagidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125926,,,TAXON,
152944,subfamily,Agrypninae,"Latreille, 1802",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
190043,subfamily,Apiophorinae,"Papavero & Wilcox, 1974",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190375,,,TAXON,
260597,subfamily,Flatoidinae,"Melichar, 1901",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166459,,,TAXON,
166279,subfamily,Cuculliinae,"Herrich-Schäffer, 1850",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270891,,,TAXON,
140603,subfamily,Podonominae,"Thienemann & Edwards, 1937",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266222,,,TAXON,
160749,subfamily,Scatopsinae,"Newman, 1834",accepted,,,Scatopsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161895,,,TAXON,
195962,subfamily,Anophelinae,"Grassi, 1900",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159360,,,TAXON,
152378,subfamily,Phyllomyzinae,"Brake, 2000",accepted,,,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,,,TAXON,
240682,subfamily,Heteropterinae,"Aurivillius, 1925",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209522,,,TAXON,
213197,subfamily,Diaphorinae,"Schiner, 1864",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
189664,subfamily,Herminiinae,"Leach, 1815",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252214,,,TAXON,
159327,subfamily,Saldinae,"Amyot & Serville, 1843",accepted,,,Saldidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127170,,,TAXON,
218669,subfamily,Tetraphalerinae,,accepted,,,Ommatidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249165,,,TAXON,
119955,subfamily,Cosmogeracinae,"Brindle, 1982",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119885,,,TAXON,
139014,subfamily,Rhagadotarsinae,"Lundblad, 1933",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201909,,,TAXON,
167463,subfamily,Formicinae,"Latreille, 1809",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261440,,,TAXON,
250047,subfamily,Lycoperdininae,"Redtenbacher, 1844",accepted,,,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123451,,,TAXON,
144736,subfamily,Macrocentrinae,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
217181,subfamily,Momphinae,"Herrich-Schäffer, 1857",accepted,,,Momphidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248301,,,TAXON,
214496,subfamily,Anteoninae,"Perkins, 1912",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214503,,,TAXON,
191163,subfamily,Mydinae,"Latreille, 1809",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190375,,,TAXON,
124800,subfamily,Mastigimatinae,"Bekker-Migdisova, 1973",accepted,,,Calophydae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251333,,,TAXON,
182832,subfamily,Brachylabidinae,"Burr, 1908",accepted,,,Anisolabididae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213889,,,TAXON,
207104,subfamily,Phlebotominae,"Rondani, 1840",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273913,,,TAXON,
242918,subfamily,Dasytinae,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211085,,,TAXON,
127455,subfamily,Carabinae,"Latreille, 1802",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
209214,subfamily,Pyralinae,"Latreille, 1809",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177756,,,TAXON,
217325,subfamily,Synaptogobiinae,"Nieser & Chen, 2006",accepted,,,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149239,,,TAXON,
116822,subfamily,Dendophilinae,"Reitter, 1909",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116775,,,TAXON,
172750,subfamily,Choeradodinae,"de Saussure, 1869",accepted,,,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141213,,,TAXON,
160003,subfamily,Panagaeinae,"Bonelli, 1810",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
136781,subfamily,Pentatominae,"Leach, 1815",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262730,,,TAXON,
217507,subfamily,Pselaphinae,"Latreille, 1802",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123203,,,TAXON,
230201,subfamily,Dorylinae,"Leach, 1815",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261440,,,TAXON,
