ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245168,genus,Leporinus,"Agassiz, 1829",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
151304,genus,Anostomus,"Scopoli, 1777",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
118236,genus,Synaptolaemus,"Myers & Fernández-Yépez, 1950",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
245478,genus,Sartor,"Myers & Carvalho, 1959",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
118246,genus,Schizodon,"Agassiz, 1829",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
213950,genus,Leporellus,"Lütken, 1875",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
118528,genus,Pseudanos,"Winterbottom, 1980",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
213971,genus,Laemolyta,"Cope, 1872",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
151296,genus,Hypomasticus,"Borodin, 1929",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
245476,genus,Abramites,"Fowler, 1906",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
