ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380726,species,Pyramimonas obovata,sensu Hallegraeff,accepted,,Pyramimonas,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380713,,,TAXON,
380704,species,Micromonas pusilla,(Butcher) Manton & Parke,accepted,,Micromonas,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380699,,,TAXON,
380729,species,Pyramimonas orientalis,Butcher,accepted,,Pyramimonas,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380713,,,TAXON,
369469,species,Palmophyllum crassum,(Naccari) Rabenh.,accepted,,Palmophyllum,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369466,,,TAXON,
380717,species,Pyramimonas disomata,Butcher,accepted,,Pyramimonas,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380713,,,TAXON,
369472,species,Palmophyllum umbracola,Nelson & Ryan,accepted,,Palmophyllum,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369466,,,TAXON,
380721,species,Pyramimonas grossii,Parke,accepted,,Pyramimonas,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380713,,,TAXON,
369822,species,Verdigellas peltata,D.L.Ballant. & J.N.Norris,accepted,,Verdigellas,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369816,,,TAXON,
380723,species,Pyramimonas longicauda,van Meel emend. Inouye et al.,accepted,,Pyramimonas,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380713,,,TAXON,
380737,species,Pseudoscourfieldia marina,(Throndsen) Manton,accepted,,Pseudoscourfieldia,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380735,,,TAXON,
369820,species,Verdigellas fimbriata,D.L.Ballant. & J.N.Norris,accepted,,Verdigellas,,,Prasinophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369816,,,TAXON,
