ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239478,class,Holothuroidea,"de Blainville, 1834",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
111538,class,Enoplea,,accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
270166,class,Bivalvia,"Linnaeus, 1758",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
239151,class,Appendicularia,"Fol, 1874",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
270169,class,Acoela,"Uljanin, 1870",accepted,,,,,,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207992,,,TAXON,
208125,class,Demospongiae,"Sollas, 1885",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
207999,class,Echiuroidea,"Sedgwick, 1898",accepted,,,,,,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145321,,,TAXON,
208042,class,Diplopoda,"Blainville, 1844",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
207977,class,Rhynchonellata,"Williams, Carlson, Brunton, Holmer & Popov, 1996",accepted,,,,,,Brachiopoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145240,,,TAXON,
145247,class,Heterotardigrada,"Marcus, 1927",accepted,,,,,,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207888,,,TAXON,
145452,class,Myxini,,accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
239440,class,Cestoda,"Rudolphi, 1808",accepted,,,,,,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143008,,,TAXON,
265350,class,Gymnolaemata,"Allman, 1856",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
144912,class,Myxosporea,"Buetschli, 1881",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208138,,,TAXON,
111428,class,Chilopoda,"Latreille, 1817",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207912,,,TAXON,
176175,class,Gastropoda,"Cuvier, 1795",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
111072,class,Adenophorea,"Chitwood, 1958",accepted,,,,,,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239438,,,TAXON,
264535,class,Scaphopoda,"Bronn, 1862",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
208006,class,Phascolosomatidea,"Cutler & Gibbs, 1985",accepted,,,,,,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239628,,,TAXON,
208130,class,Leptocardii,"Müller, 1845",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
206182,class,Thaliacea,"Van der Haeven, 1850",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
111297,class,Udeonychophora,"Poinar, 2000",accepted,,,,,,Onychophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176547,,,TAXON,
238979,class,Cephalopoda,"Cuvier, 1795",accepted,,,,,,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239487,,,TAXON,
145194,class,Scyphozoa,"Goette, 1887",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
208062,class,Sipunculidea,"Cutler & Gibbs, 1985",accepted,,,,,,Sipuncula,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239628,,,TAXON,
111206,class,Clitellata,"Michaelsen, 1919",accepted,,,,,,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208297,,,TAXON,
239068,class,Malacostraca,"Latreille, 1802",accepted,,,,,,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145198,,,TAXON,
176611,class,Calcarea,"Bowerbank, 1862",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
270160,class,Stenolaemata,"Borg, 1926",accepted,,,,,,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239011,,,TAXON,
145296,class,Nuda,"Chun, 1879",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
145307,class,Aves,"Linnaeus, 1758",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
176686,class,Tentaculata,"Eschscholtz, 1825",accepted,,,,,,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239512,,,TAXON,
111508,class,Eurotatoria,"De Ridder, 1957",accepted,,,,,,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176537,,,TAXON,
111130,class,Ascidiacea,"Blainville, 1824",accepted,,,,,,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239567,,,TAXON,
176553,class,Anthozoa,"Ehrenberg, 1834",accepted,,,,,,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268665,,,TAXON,
239449,class,Homoscleromorpha,"Bergquist, 1978",accepted,,,,,,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111393,,,TAXON,
