ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347530,species,Cyrtopodium poecilum,Rchb.f. & Warm.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347515,species,Cyrtopodium lamellaticallosum,J.A.N.Bat. & Bianch.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
314274,species,Cyrtopodium tigrinum,Linden,inferredAccepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
293862,species,Cyrtopodium eugenii,Rchb.f.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347494,species,Cyrtopodium brunneum,J.A.N.Batista & Bianchetti,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343539,species,Cyrtopodium aliciae,L. Linden & Rolfe,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
362412,species,Cyrtopodium minutum,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343530,species,Cyrtopodium lissochiloides,Hoehne & Schltr.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347536,species,Cyrtopodium punctatum,(L.) Lindl.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
293858,species,Cyrtopodium blanchetii,Rchb.f.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343541,species,Cyrtopodium brandonianum,Barb.Rodr.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
309550,species,Cyrtopodium saintlegerianum,Rchb.f.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343547,species,Cyrtopodium glutiniferum,Raddi,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
362409,species,Cyrtopodium josephense,Barb.Rodr.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347540,species,Cyrtopodium triste,Rchb.f. & Warm.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343524,species,Cyrtopodium intermedium,Brade,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343544,species,Cyrtopodium gigas,(Vell.) Hoehne,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347512,species,Cyrtopodium fowliei,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343516,species,Cyrtopodium flavum,Link & Otto ex Rchb.f.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347489,species,Cyrtopodium andersonii,(Lamb. ex Andrews) R.Br.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347491,species,Cyrtopodium braemii,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343550,species,Cyrtopodium parviflorum,Lindl.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343520,species,Cyrtopodium hatschbachii,Pabst,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347521,species,Cyrtopodium linearifolium,J.A.N.Batista & Bianchetti,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
362401,species,Cyrtopodium cachimboense,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
362416,species,Cyrtopodium withneri,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
293868,species,Cyrtopodium virescens,Rchb.f. & Warm.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
293864,species,Cyrtopodium vernum,Rchb.f. & Warm.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
362403,species,Cyrtopodium cipoense,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347509,species,Cyrtopodium dusenii,Schltr.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343532,species,Cyrtopodium pallidum,Rchb.f. & Warm.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347499,species,Cyrtopodium caiapoense,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347527,species,Cyrtopodium paludicolum,Hoehne,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343535,species,Cyrtopodium palmifrons,Rchb.f. & Warm.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347518,species,Cyrtopodium latifolium,Bianch. & J.A.N.Bat.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347506,species,Cyrtopodium cristatum,Lindl.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343527,species,Cyrtopodium kleinii,J.A.N.Batista & Bianchetti,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
347524,species,Cyrtopodium macedoi,J.A.N.Batista & Bianchetti,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
362408,species,Cyrtopodium confusum,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
343523,species,Cyrtopodium holstii,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
393521,species,Cyrtopodium witeckii,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
