ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
359107,species,Oncidium reductum,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Gomesa reducta (Kraenzl.) M.W.Chase & N.H.Williams,359110,TAXON,
282594,species,Scirpus lacustris,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Schoenoplectus lacustris (L.) Palla,281882,TAXON,
380475,species,Gomesa longicorna,(Mutel) M.W.Chase & N.H.Williams,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,Gomesa longicornu (Mutel) M.W.Chase & N.H.Williams,384375,TAXON,
336175,species,Rapanea ovalifolia,(Miq.) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293235,Myrsine monticola Mart.,339877,TAXON,
375543,species,Pycnocephalum plantaginifolium,(Less.) DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373648,Chresta plantaginifolia (Less.) Gardner,312034,TAXON,
297139,species,Moraea foliosa,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341767,Ennealophus foliosus (Kunth) Ravenna,359382,TAXON,
278305,species,Ditassa diamantinensis,Fontella,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,Minaria diamantinensis (Fontella) T.U.P.Konno & Rapini,339917,TAXON,
154675,species,Macronema agnathum,"Müller, 1921",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,"Macronema bicolor (Ulmer, 1905)",186276,TAXON,
317983,species,Hellerorchis gomezoides,(Barb.Rodr.) A.D.Hawkes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317977,Gomesa gomezoides (Barb.Rodr.) Pabst,317126,TAXON,
340506,species,Seris angustifolia,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313286,Richterago angustifolia (Gardner) Roque,313209,TAXON,
389945,species,Lejeunea exocellata,Spruce,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,Leptolejeunea exocellata (Spruce) A.Evans,364590,TAXON,
352184,species,Phanerochaete ravenelii,(Cooke) Burds.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351883,Phlebiopsis ravenelii (Cooke) Hjortstam,374131,TAXON,
372509,species,Brachiaria mollis,(Sw.) Parodi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295113,Urochloa mollis (Sw.) Morrone & Zuloaga,295386,TAXON,
316267,species,Epidendrum sarcophyllum,Focke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Epidendrum microphyllum Lindl.,362696,TAXON,
282573,species,Elephantopus scaber,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,Elephantopus mollis Kunth,285185,TAXON,
362540,species,Calyptothecium planifrons,(Renauld & Paris) Argent,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361832,Orthorrhynchidium planifrons (Renauld & Paris) Renauld & Cardot,391606,TAXON,
387213,species,Tabebuia uleana,(Kraenzl.) A.H. Gentry,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,Handroanthus uleanus (Kraenzl.) S.Grose,371621,TAXON,
339217,species,Aciotis levyana,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337414,Aciotis rubricaulis (Mart. ex DC.) Triana,337427,TAXON,
394659,species,Gesneria marchii,Wailes ex Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394204,Sinningia aggregata (Ker Gawl.) Wiehler,333064,TAXON,
312905,species,Isertia bullata,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305874,Isertia spiciformis DC.,366610,TAXON,
313180,species,Lipostoma capitatum,(Graham) D.Don,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296120,Coccocypselum capitatum (Graham) C.B.Costa & Mamede,278804,TAXON,
298196,species,Anemia blackii,Brade,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,Anemia ferruginea Humb. & Bonpl. ex Kunth var. ferruginea,298271,TAXON,
377037,species,Cymbopetalum monospermum,Rusby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375318,Cremastosperma monospermum (Rusby) R.E.Fr.,375312,TAXON,
302496,species,Calatola venezuelana,Pittier,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302490,Calatola costaricensis Standl.,302492,TAXON,
312053,species,Catasetum lichtensteinii,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,Catasetum socco (Vell.) Hoehne,362091,TAXON,
