ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143307,family,Lyonsiidae,"Fischer, 1887",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111815,,,TAXON,
253082,family,Myidae,"Lamarck, 1809",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208345,,,TAXON,
135885,family,Nuculanidae,"Adams & Adams, 1858",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
235147,family,Pholadidae,"Lamarck, 1809",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111343,,,TAXON,
132193,family,Cuspidariidae,"Dall, 1886",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111443,,,TAXON,
242646,family,Hiatellidae,"Gray, 1824",accepted,,,,Adapedonta,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111706,,,TAXON,
160004,family,Isognomonidae,"Woodring, 1925",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
200716,family,Solecurtidae,"d'Orbigny, 1846",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
257663,family,Teredinidae,"Rafinesque, 1815",accepted,,,,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111343,,,TAXON,
150449,family,Donacidae,"Fleming, 1828",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
205704,family,Trapezidae,"Lamy, 1920",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111188,,,TAXON,
197852,family,Arcidae,"Lamarck, 1809",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145518,,,TAXON,
265561,family,Poromyidae,"Dall, 1886",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208303,,,TAXON,
171316,family,Glycymerididae,"Dall, 1908",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145518,,,TAXON,
163898,family,Cyamiidae,"Sars, 1878",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208224,,,TAXON,
134717,family,Pectinidae,"Rafinesque, 1815",accepted,,,,Pectinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239365,,,TAXON,
144949,family,Pteriidae,"Gray, 1847",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
273339,family,Psammobiidae,"Fleming, 1828",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
161155,family,Kelliellidae,"Fischer, 1887",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239822,,,TAXON,
265309,family,Cyrenidae,"Gray, 1847",accepted,,,,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111777,,,TAXON,
189056,family,Mycetopodidae,"Gray, 1840",accepted,,,,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176730,,,TAXON,
149587,family,Ungulinidae,"Gray, 1854",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111616,,,TAXON,
231882,family,Periplomatidae,"Dall, 1895",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111654,,,TAXON,
156272,family,Crassatellidae,"Férussac, 1822",accepted,,,,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239707,,,TAXON,
174767,family,Lyonsiellidae,"Dall, 1895",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145505,,,TAXON,
133665,family,Lasaeidae,"Gray, 1842",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145425,,,TAXON,
263720,family,Chamidae,"Lamarck, 1809",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239692,,,TAXON,
174569,family,Malleidae,"Lamarck, 1818",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111504,,,TAXON,
166643,family,Semelidae,"Stoliczka, 1870",accepted,,,,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239754,,,TAXON,
253391,family,Ostreidae,"Rafinesque, 1815",accepted,,,,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176873,,,TAXON,
202180,family,Limopsidae,"Dall, 1895",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239373,,,TAXON,
223054,family,Carditidae,"Férussac, 1822",accepted,,,,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239825,,,TAXON,
173250,family,Lucinidae,"Fleming, 1828",accepted,,,,Lucinida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208222,,,TAXON,
264230,family,Sphaeriidae,"Deshayes, 1855",accepted,,,,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111298,,,TAXON,
