ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140572,species,Corynoneura mediaspicula,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
204377,species,Antillocladius musci,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
266643,species,Corynoneura mineira,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
140555,species,Pseudosmittia lamasi,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
266190,species,Antillocladius folius,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
172256,species,Pseudosmittia amorimi,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
204190,species,Iporangomberus pei,"Mendes & Andersen, 2011",accepted,,Iporangomberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266270,,,TAXON,
266671,species,Pseudosmittia palpina,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
140799,species,Corynoneura fortispicula,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
172325,species,Onconeura cascatinha,"Wiedenbrug, Mendes, Pepinelli & Trivinho-Strixino, 2009",accepted,,Onconeura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234896,,,TAXON,
