ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263262,species,Scottocheres laubieri,"Stock, 1967",accepted,,Scottocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271876,,,TAXON,
156473,species,Caligus robustus,"(Bassett-Smith, 1898)",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
219420,species,Caligus itacurussensis,"Luque & Cezar, 2000",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
169297,species,Asterocheres aplysinus,"Johnsson, 2002",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
169067,species,Lernanthropus belones,"Krøyer, 1863",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
271797,species,Clavellistes lampri,"(Scott & Scott, 1901)",accepted,,Clavellistes,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200357,,,TAXON,
261036,species,Lernaeenicus longiventris,"Wilson, 1917",accepted,,Lernaeenicus,Pennellidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229688,,,TAXON,
162473,species,Lepeophtheirus rhinobati,"Luque, Chaves & Cezar, 1999",accepted,,Lepeophtheirus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225565,,,TAXON,
169248,species,Lernaeopoda galei,"Krøyer, 1837",accepted,,Lernaeopoda,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169239,,,TAXON,
169455,species,Asterocheres siphunculus,"Bahia, Canário, Neves & Johnsson, 2012",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
200370,species,Lernanthropus leydii,"Wilson, 1922",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
194351,species,Euryphorus brachypterus,"(Gerstäcker, 1853)",accepted,,Euryphorus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194341,,,TAXON,
124003,species,Caligus haemulonis,"Krøyer, 1863",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
250358,species,Caligus coryphaenae,"Steenstrup & Lütken, 1861",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
156465,species,Caligus irritans,"Heller, 1865",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
256122,species,Pandarus sinuatus,"Say, 1818",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
169459,species,Asteropontoides elephantinus,"Johnsson, 1997",accepted,,Asteropontoides,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137761,,,TAXON,
175055,species,Hatschekia quadrabdominalis,"Yu, 1933",accepted,,Hatschekia,Hatschekiidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206623,,,TAXON,
250361,species,Caligus littoralis,"Luque & Cezar, 2000",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
256131,species,Pandarus floridanus,"Cressey, 1967",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
123851,species,Spongiopsyllus redactus,"Canário, Neves & Johnsson, 2012",accepted,,Spongiopsyllus,Entomolepididae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250213,,,TAXON,
124008,species,Caligus bonito,"Wilson, 1905",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
124011,species,Caligus productus,"Dana, 1852",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
123873,species,Caligus balistae,"Steenstrup & Lütken, 1861",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
200678,species,Asterocheres neptunei,"Johnsson, 2001",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
156471,species,Caligus mutabilis,"Wilson, 1905",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
256128,species,Nessipus orientalis,"(Heller, 1865)",accepted,,Nessipus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256001,,,TAXON,
188285,species,Caligus undulatus,"Shen & Li, 1959",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
250353,species,Alebion carchariae,"Krøyer, 1863",accepted,,Alebion,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188287,,,TAXON,
156467,species,Caligus malabaricus,"Pillai, 1961",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
223295,species,Naobranchia stibara,"Leigh-Sharpe, 1926",accepted,,Naobranchia,Naobranchidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160672,,,TAXON,
156460,species,Caligus sepetibensis,"Luque & Takemoto, 1996",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
262067,species,Metapeniculus haemuloni,"(Alexander, 1983)",accepted,,Metapeniculus,Pennellidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229693,,,TAXON,
169246,species,Clavellotis dilatata,"(Krøyer, 1863)",accepted,,Clavellotis,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271795,,,TAXON,
224870,species,Echthrogaleus coleoptratus,"(Guérin-Méneville, 1837)",accepted,,Echthrogaleus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162098,,,TAXON,
129768,species,Pandarus smithii,"Rathbun, 1886",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
124019,species,Caligus pelamydis,"Krøyer, 1863",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
271877,species,Acontiophorus monanchorae,"Johnsson, 2002",accepted,,Acontiophorus,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200660,,,TAXON,
261519,species,Cryptopontius expletus,"Neves & Johnsson, 2008",accepted,,Cryptopontius,Artotrogidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271316,,,TAXON,
250531,species,Caligus longipedis,"Bassett-Smith, 1898",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
224760,species,Pandarus cranchii,"Leach, 1819",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
124017,species,Caligus rufimaculatus,"Wilson, 1905",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
143364,species,Pseudocycnus appendiculatus,"Heller, 1865",accepted,,Pseudocycnus,Pseudocycnidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268408,,,TAXON,
146901,species,Kabatarina pattersoni,"Cressey & Boxshall, 1989",accepted,,Kabatarina,Dichelesthiidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146896,,,TAXON,
200666,species,Monocheres cagarrensis,"Johnsson & Bustamante, 1997",accepted,,Monocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200350,,,TAXON,
200100,species,Charopinopsis quaternia,"(Wilson, 1935)",accepted,,Charopinopsis,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200092,,,TAXON,
169245,species,Clavellisa scombri,"(Kurz, 1877)",accepted,,Clavellisa,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200090,,,TAXON,
219422,species,Caligus praetextus,"Bere, 1936",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
200663,species,Asterocheres bimbarrensis,"Bispo, Johnsson & Neves, 2006",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
194348,species,Tuxophorus caligodes,"Wilson, 1908",accepted,,Tuxophorus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130777,,,TAXON,
156238,species,Spongiopsyllus adventicius,"Johnsson, 2000",accepted,,Spongiopsyllus,Entomolepididae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250213,,,TAXON,
137753,species,Asterocheres spinopaulus,"Johnsson, 1998",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
137760,species,Asterocheres lunatus,"Johnsson, 1998",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
194344,species,Metacaligus rufus,"(Wilson, 1908)",accepted,,Metacaligus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225220,,,TAXON,
200355,species,Brachiella thynni,"Cuvier, 1830",accepted,,Brachiella,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200096,,,TAXON,
188282,species,Caligus flexispina,"Lewis, 1964",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
124006,species,Lepeophtheirus monacanthus,"Heller, 1865",accepted,,Lepeophtheirus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156472,,,TAXON,
254521,species,Naobranchia lizae,"(Krøyer, 1863)",accepted,,Naobranchia,Naobranchidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160672,,,TAXON,
200352,species,Thysanote lobiventris,"(Heller, 1865)",accepted,,Thysanote,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169241,,,TAXON,
200373,species,Lernanthropus pagodus,"Krøyer, 1863",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
200009,species,Pennella filosa,"Linnaeus, 1758",accepted,,Pennella,Pennellidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136363,,,TAXON,
250347,species,Caligodes laciniatus,"(Krøyer, 1863)",accepted,,Caligodes,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156470,,,TAXON,
263270,species,Asterocheres spongus,"Johnsson, 2002",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
200685,species,Rhynchomyzon compactum,"Alvarez, 1988",accepted,,Rhynchomyzon,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169457,,,TAXON,
162107,species,Pandarus bicolor,"Leach, 1816",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
162467,species,Lepeophtheirus curtus,"Wilson, 1913",accepted,,Lepeophtheirus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225565,,,TAXON,
250351,species,Caligus tetrodontis,"Barnard, 1948",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
200681,species,Orecturus bahiensis,"Johnsson, 1998",accepted,,Orecturus,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263264,,,TAXON,
200353,species,Asterocheres crenulatus,"Johnsson, 1998",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
256449,species,Metacaligus trichiuri,"(Krøyer, 1863)",accepted,,Metacaligus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225220,,,TAXON,
271796,species,Parabrachiella exilis,"(Shiino, 1956)",accepted,,Parabrachiella,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200099,,,TAXON,
261522,species,Bradypontius ancistronus,"Neves & Johnsson, 2008",accepted,,Bradypontius,Artotrogidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271315,,,TAXON,
194953,species,Kroyeria brasiliense,"Thatcher, 2006",accepted,,Kroyeria,Kroyeriidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257229,,,TAXON,
219165,species,Caligus tenax,"Heller, 1865",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
263274,species,Asterocheres abrolhensis,"Johnsson, 1998",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
225221,species,Lepeophtheirus bagri,"Dana, 1849",accepted,,Lepeophtheirus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225565,,,TAXON,
200117,species,Lernanthropus nobilis,"Heller, 1865",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
200688,species,Asterocheres unicus,"Johnsson, 2001",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
256548,species,Euryphorus nordmanni,"Milne-Edwards, 1840",accepted,,Euryphorus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194341,,,TAXON,
232215,species,Parabrachiella chevreuxii,"(Van Beneden, 1891)",accepted,,Parabrachiella,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200099,,,TAXON,
200367,species,Lernanthropus rathbuni,"Wilson, 1922",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
200119,species,Lernanthropus cynoscicola,"Timi & Etchegoin, 1996",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
232220,species,Lernanthropus cornutus,"Kirtisinghe, 1937",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
162096,species,Achtheinus oblongus,"(Wilson, 1908)",accepted,,Achtheinus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130316,,,TAXON,
200364,species,Lernanthropus pomatomi,"Rathbun, 1887",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
262092,species,Trifur tortuosus,"Wilson, 1917",accepted,,Trifur,Pennellidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168009,,,TAXON,
232420,species,Asterocheres paraboecki,"Johnsson, 1998",accepted,,Asterocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271878,,,TAXON,
256462,species,Lepeophtheirus monacanthus,"Heller, 1865",accepted,,Lepeophtheirus,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225565,,,TAXON,
169065,species,Lernanthropus caudatus,"Wilson, 1922",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
271873,species,Scottocheres elongatus,"(Scott & Scott, 1894)",accepted,,Scottocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271876,,,TAXON,
271872,species,Cletopontius titanus,"Johnsson, 1999",accepted,,Cletopontius,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271874,,,TAXON,
256451,species,Gloiopotes hygomianus,"Steenstrup & Lütken, 1861",accepted,,Gloiopotes,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162470,,,TAXON,
262977,species,Lernanthropus giganteus,"Krøyer, 1863",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
206011,species,Cybicola buccata,"(Wilson, 1922)",accepted,,Cybicola,Pseudocycnidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206013,,,TAXON,
256126,species,Pandarus satyrus,"Dana, 1849",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
130235,species,Gloiopotes ornatus,"Wilson, 1905",accepted,,Gloiopotes,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162470,,,TAXON,
156461,species,Caligus quadratus,"Shiino, 1954",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
200376,species,Lernanthropus gisleri,"Van Beneden, 1852",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200122,,,TAXON,
200094,species,Parabrachiella insidiosa,"(Heller, 1865)",accepted,,Parabrachiella,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200099,,,TAXON,
123876,species,Anuretes heckelii,"(Krøyer, 1863)",accepted,,Anuretes,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188290,,,TAXON,
224868,species,Perissopus dentatus,"Steenstrup & Lütken, 1861",accepted,,Perissopus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256058,,,TAXON,
169051,species,Parabrachiella gulosa,"(Wilson, 1915)",accepted,,Parabrachiella,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200099,,,TAXON,
263269,species,Kolocheres angustus,"Johnsson, 1998",accepted,,Kolocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137766,,,TAXON,
261516,species,Cryptopontius aesthetascus,"Neves & Johnsson, 2008",accepted,,Cryptopontius,Artotrogidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271316,,,TAXON,
219160,species,Caligus chorinemi,"Krøyer, 1863",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
146903,species,Anthosoma crassum,"Abildgaard, 1794",accepted,,Anthosoma,Dichelesthiidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115157,,,TAXON,
162102,species,Dinemoura latifolia,"(Steenstrup & Lütken, 1861)",accepted,,Dinemoura,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129775,,,TAXON,
169238,species,Lernanthropus tylosuri,"Richiardi, 1880",accepted,,Lernanthropus,Lernanthropidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262978,,,TAXON,
271875,species,Scottocheres youngi,"Johnsson, 2002",accepted,,Scottocheres,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271876,,,TAXON,
