ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152136,species,Stenonartonia guaranitica,"(Bertoni, 1918)",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
214923,species,Stenonartonia flavotestacea,"(Giordani Soika, 1941)",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
246092,species,Stenonartonia rejectoides,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
183087,species,Stenonartonia perdita,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
119326,species,Stenonartonia mimica,"(Kohl, 1907)",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
183340,species,Stenonartonia hermetica,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
152195,species,Stenonartonia tekoraava,"Garcete-Barrett, 2014",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
246112,species,Stenonartonia hasyva,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
152067,species,Stenonartonia cooperi,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
133130,species,Stenonartonia tanykaju,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
119314,species,Stenonartonia apicipennis,"(Fox, 1902)",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
119253,species,Stenonartonia grossa,"Garcete-Barrett, 2011",accepted,,Stenonartonia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246043,,,TAXON,
