ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156625,species,Cressonomyia aciculata,"(Loew, 1862)",accepted,,Cressonomyia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219622,,,TAXON,
188425,species,Mimapsilopa iguassu,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
156597,species,Leptopsilopa flavicoxa,"Mathis & Zatwarnicki, 1995",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
219310,species,Discomyza maculipennis,"(Wiedemann, 1824)",accepted,,Discomyza,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250602,,,TAXON,
124088,species,Mimapsilopa onssa,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
219328,species,Mimapsilopa rugosa,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
124082,species,Psilopa pulchripes,"Loew, 1878",accepted,,Psilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124197,,,TAXON,
219607,species,Peltopsilopa anisotomoides,"(Karsch, 1884)",accepted,,Peltopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219592,,,TAXON,
250589,species,Rhysophora pistia,"Costa, Mathis & Marinoni, 2015",accepted,,Rhysophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188407,,,TAXON,
219642,species,Rhysophora cruciata,"Costa, Mathis & Marinoni, 2015",accepted,,Rhysophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188407,,,TAXON,
124206,species,Leptopsilopa nigricoxa,"Cresson, 1922",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
250591,species,Mimapsilopa plaumanni,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
250693,species,Leptopsilopa nigrimana,"(Williston, 1896)",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
124049,species,Mimapsilopa xingu,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
219646,species,Rhysophora atra,"Costa, Mathis & Marinoni, 2015",accepted,,Rhysophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188407,,,TAXON,
124074,species,Cressonomyia skinneri,"Cresson, 1922",accepted,,Cressonomyia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219622,,,TAXON,
250674,species,Leptopsilopa demartini,"Canzoneri, 1987",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
250592,species,Ceropsilopa nasuta,"Cresson, 1917",accepted,,Ceropsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219601,,,TAXON,
219636,species,Mimapsilopa acta,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
