ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219566,subspecies,Helicopis cupido erotica,"Seitz, 1913",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
165967,subspecies,Helicopis cupido belemensis,"Le Moult, 1940",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
250640,species,Helicopis gnidus,"(Fabricius, 1787)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124307,,,TAXON,
124286,species,Helicopis cupido,"(Linnaeus, 1758)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124307,,,TAXON,
124476,subspecies,Helicopis cupido gradiva,"Stichel, 1919",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
187991,subspecies,Helicopis cupido cupido,"(Linnaeus, 1758)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
219686,subspecies,Helicopis endymiaena endymiaena,"(Hübner, 1819)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124218,,,TAXON,
156548,subspecies,Helicopis cupido lindeni,"Grote, 1877",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
250773,subspecies,Helicopis cupido pseudolindeni,"Le Moult, 1940",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
156669,subspecies,Helicopis cupido incerta,"Meier-Ramel, 1928",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
219629,subspecies,Helicopis gnidus interrupta,"Le Moult, 1939",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250640,,,TAXON,
168587,subspecies,Helicopis cupido nigra,"Riley, 1919",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124286,,,TAXON,
124419,subspecies,Helicopis gnidus nigrobasalis,"Aurivillius, 1929",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250640,,,TAXON,
187752,subspecies,Helicopis gnidus galatea,"Stichel, 1919",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250640,,,TAXON,
219653,subspecies,Helicopis gnidus obidonus,"Le Moult, 1939",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250640,,,TAXON,
124218,species,Helicopis endymiaena,"(Hübner, [1819])",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124307,,,TAXON,
