ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118300,subfamily,Bathymetrinae,"Clark, 1909",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182961,,,TAXON,
120064,tribe,Neocomatellini,"Summers, Messing & Rouse, 2014",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120057,,,TAXON,
178979,species,Tropiometra carinata,"(Lamarck, 1816)",accepted,,Tropiometra,Tropiometridae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116510,,,TAXON,
214297,species,Isometra vivipara,"Mortensen, 1917",accepted,,Isometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151332,,,TAXON,
245190,subfamily,Incertae sedis,,inferredAccepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182961,,,TAXON,
214303,subfamily,Isometrainae,"Fet & Messing, 2003",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182961,,,TAXON,
182957,subspecies,Phrixometra longipinna brasiliensis,"Tommasi & Oliveira, 1976",accepted,,Phrixometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245188,,,TAXON,
263344,species,Atelecrinus helgae,"Clark, 1913",accepted,,Atelecrinus,Atelecrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169560,,,TAXON,
246759,tribe,Comatulini,"Fleming, 1828",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120057,,,TAXON,
271907,family,Atelecrinidae,"Bather, 1899",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176758,,,TAXON,
215580,species,Comactinia echinoptera,"(Müller, 1841)",accepted,,Comactinia,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137163,,,TAXON,
183692,family,Comatulidae,"Fleming, 1828",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274018,,,TAXON,
151323,genus,Thaumatometra,"Clark, 1908",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118300,,,TAXON,
171861,genus,Democrinus,"Perrier, 1883",accepted,,,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265848,,,TAXON,
270167,order,Comatulida,"Clark, 1908",accepted,,,,,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273789,,,TAXON,
151325,genus,Hybometra,"Clark, 1913",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245190,,,TAXON,
203332,genus,Bathycrinus,"Thomson, 1872",accepted,,,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265848,,,TAXON,
128395,subgenus,Diplocrinus,,accepted,,Endoxocrinus,Isselicrinidae,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254455,,,TAXON,
182964,species,Thaumatometra minutissima,"Clark, 1908",accepted,,Thaumatometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151323,,,TAXON,
203334,family,Bathycrinidae,"Bather, 1899",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174036,,,TAXON,
233515,family,Charitometridae,"Clark, 1909",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208220,,,TAXON,
152494,subfamily,Comatellinae,"Summers, Messing & Rouse, 2014",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183692,,,TAXON,
160416,subfamily,Diplocrininae,"Roux, 1981",accepted,,,Isselicrinidae,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128393,,,TAXON,
183907,genus,Davidaster,"Hoggett & Rowe, 1986",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152494,,,TAXON,
182961,family,Antedonidae,"Norman, 1865",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208223,,,TAXON,
137175,genus,Crinometra,"Clark, 1909",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183692,,,TAXON,
137163,genus,Comactinia,"Clark, 1909",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246759,,,TAXON,
151336,genus,Phrixometra,"Clark, 1921",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118300,,,TAXON,
208220,superfamily,Tropiometroidea,"Clark, 1908",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270167,,,TAXON,
246757,genus,Neocomatella,"Clark, 1909",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120064,,,TAXON,
111121,suborder,Isocrinina,"Sieverts-Doreck, 1952",accepted,,,,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239486,,,TAXON,
265848,subfamily,Bathycrininae,"Bather, 1899",accepted,,,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203334,,,TAXON,
272737,species,Bathycrinus aldrichianus,"Wyville Thomson, 1876",accepted,,Bathycrinus,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203332,,,TAXON,
174036,superfamily,Incertae sedis,,inferredAccepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270167,,,TAXON,
169560,genus,Atelecrinus,"Carpenter, 1881",accepted,,,Atelecrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271907,,,TAXON,
176758,suborder,Atelecrinoidea,"Bather, 1899",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270167,,,TAXON,
215587,species,Davidaster rubiginosus,"(Portualès, 1869)",accepted,,Davidaster,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183907,,,TAXON,
120057,subfamily,Comatulinae,"Fleming, 1828",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183692,,,TAXON,
151332,genus,Isometra,"Mortensen, 1917",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214303,,,TAXON,
116510,genus,Tropiometra,"Clark, 1907",accepted,,,Tropiometridae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241654,,,TAXON,
172191,species,Democrinus conifer,"(Clark, 1909)",accepted,,Democrinus,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171861,,,TAXON,
274018,superfamily,Comatuloidea,"Fleming, 1928",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270167,,,TAXON,
208223,suborder,Antedonoidea,"Norman, 1865",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270167,,,TAXON,
215582,species,Neocomatella pulchella,"(Portualès, 1878)",accepted,,Neocomatella,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246757,,,TAXON,
120062,species,Comactinia meridionalis,"Agassiz, 1865",accepted,,Comactinia,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137163,,,TAXON,
151320,species,Hybometra senta,"Clark, 1913",accepted,,Hybometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151325,,,TAXON,
120055,species,Crinometra brevipinna,"(Portualès, 1868)",accepted,,Crinometra,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137175,,,TAXON,
239486,order,Isocrinida,"Sieverts-Doreck, 1952",accepted,,,,,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273789,,,TAXON,
254455,genus,Endoxocrinus,"Clark, 1908",accepted,,,Isselicrinidae,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160416,,,TAXON,
128393,family,Isselicrinidae,"Klikushkin, 1977",accepted,,,,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111121,,,TAXON,
241654,family,Tropiometridae,"Clark, 1908",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208220,,,TAXON,
223244,species,Endoxocrinus (Diplocrinus) maclearanus,"(Wyville Thomson, 1877)",accepted,,Endoxocrinus,Isselicrinidae,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128395,,,TAXON,
245188,species,Phrixometra longipinna,"(Carpenter, 1888)",accepted,,Phrixometra,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151336,,,TAXON,
