ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164475,species,Gaesischia (Gaesischia) glabrata,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
164504,species,Gaesischia (Gaesischia) carinata,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
132789,species,Gaesischia (Gaesischiopsis) minima,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
258480,species,Gaesischia (Gaesischiana) interrupta,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132663,,,TAXON,
132663,subgenus,Gaesischia (Gaesischiana),"Michener, LaBerge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
132919,species,Gaesischia (Gaesischia) anthidioides,"Urban, 1968",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
195683,species,Gaesischia (Gaesischiopsis) belophora,"(Moure, 1941)",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
227726,species,Gaesischia (Gaesischia) undulata,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
263744,species,Gaesischia (Gaesischia) trifasciata,"Urban, 1968",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
258651,species,Gaesischia (Gaesischiopsis) horizontina,"Urban, 2007",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
227637,species,Gaesischia (Gaesischiopsis) sparsa,"(Brèthes, 1910)",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
227428,subgenus,Gaesischia (Gaesischia),"Michener, Laberge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
195711,species,Gaesischia (Gaesischia) buzzii,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
195945,species,Gaesischia (Gaesischia) melanaspis,"Urban, 1968",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
195530,species,Gaesischia (Gaesischia) fimbriata,"Urban, 1968",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
195473,species,Gaesischia (Agaesischia) patellicornis,"(Ducke, 1910)",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195439,,,TAXON,
132856,species,Gaesischia (Gaesischia) rosadoi,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
132785,species,Gaesischia (Gaesischia) araguaiana,"Urban, 1968",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
132637,species,Gaesischia (Gaesischiopsis) cacerensis,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
227723,species,Gaesischia (Gaesischia) nigra,"Moure, 1968",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
268064,species,Gaesischia (Gaesischia) fulgurans,"(Holmberg, 1903)",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
195994,species,Gaesischia (Gaesischia) cipoana,"Urban, 2007",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
266491,species,Gaesischia (Agaesischia) hyptidis,"(Ducke, 1910)",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195439,,,TAXON,
164463,species,Gaesischia (Gaesischiopsis) flavoclypeata,"Michener, Laberge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
195882,species,Gaesischia (Gaesischiopsis) caracicola,"Urban, 2007",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
258672,subgenus,Gaesischia (Gaesischiopsis),"Michener, Laberge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
195229,species,Gaesischia (Gaesischiopsis) pygmaea,"Urban, 1968",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
195439,subgenus,Gaesischia (Agaesischia),"Moure & Michener, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
266087,species,Gaesischia (Gaesischia) similis,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
258550,species,Gaesischia (Gaesischiopsis) aurea,"Urban, 1968",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258672,,,TAXON,
227683,species,Gaesischia (Gaesischia) mirnae,"Urban, 1989",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227428,,,TAXON,
