ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
391607,subspecies,Eschweilera piresii subsp. viridipetala,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360312,,,TAXON,
368506,subspecies,Pradosia cochlearia subsp. praealta,(Ducke) T.D.Penn.,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368501,,,TAXON,
308284,subspecies,Chrysophyllum argenteum subsp. nitidum,(G.F.W.Meyer) T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306707,,,TAXON,
306713,subspecies,Chrysophyllum lucentifolium subsp. pachycarpum,Pires & T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280765,,,TAXON,
306765,subspecies,Micropholis guyanensis subsp. guyanensis,(A.DC.) Pierre,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280846,,,TAXON,
373923,subspecies,Souroubea guianensis subsp. guianensis,Aubl.,accepted,,Souroubea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292599,,,TAXON,
368504,subspecies,Pradosia cochlearia subsp. cochlearia,(Lecomte) T.D.Penn.,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368501,,,TAXON,
392263,subspecies,Diospyros inconstans subsp. inconstans,Jacq.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331720,,,TAXON,
306721,subspecies,Chrysophyllum sanguinolentum subsp. spurium,(Ducke) T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306718,,,TAXON,
296891,subspecies,Pouteria glomerata subsp. glomerata,(Miq.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280899,,,TAXON,
368204,subspecies,Chrysophyllum lucentifolium subsp. lucentifolium,Cronquist,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280765,,,TAXON,
368523,subspecies,Pradosia schomburgkiana subsp. sericea,T.D.Penn.,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368515,,,TAXON,
360390,subspecies,Lecythis corrugata subsp. corrugata,Poit.,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360388,,,TAXON,
306751,subspecies,Manilkara bidentata subsp. surinamensis,(Miq.) T.D.Penn.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306749,,,TAXON,
296919,subspecies,Pouteria venosa subsp. venosa,(Mart.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280954,,,TAXON,
350129,subspecies,Pouteria torta subsp. torta,(Mart.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280949,,,TAXON,
368346,subspecies,Pouteria durlandii subsp. durlandii,(Standl.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368344,,,TAXON,
357995,subspecies,Norantea guianensis subsp. guianensis,Aubl.,accepted,,Norantea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292592,,,TAXON,
392684,subspecies,Lecythis persistens subsp. aurantiaca,S.A.Mori,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360408,,,TAXON,
368213,subspecies,Chrysophyllum sanguinolentum subsp. balata,(Ducke) T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306718,,,TAXON,
368518,subspecies,Pradosia schomburgkiana subsp. schomburgkiana,(A.DC.) Cronquist,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368515,,,TAXON,
360398,subspecies,Lecythis corrugata subsp. rosea,(Spruce ex O.Berg) S.A.Mori,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360388,,,TAXON,
368450,subspecies,Pouteria rigida subsp. rigida,(Mart. & Eichler ex Miq.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368447,,,TAXON,
360244,subspecies,Corythophora rimosa subsp. rimosa,W.A.Rodrigues,accepted,,Corythophora,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360241,,,TAXON,
306865,subspecies,Pouteria torta subsp. tuberculata,(Sleumer) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280949,,,TAXON,
392260,subspecies,Diospyros inconstans subsp. psidioides,(Kunth.) B.Walln.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331720,,,TAXON,
373916,subspecies,Souroubea guianensis subsp. amazonica,(Mart.) de Roon,accepted,,Souroubea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292599,,,TAXON,
368241,subspecies,Manilkara bidentata subsp. bidentata,(A.DC.) A.Chev.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306749,,,TAXON,
296915,subspecies,Pouteria venosa subsp. amazonica,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280954,,,TAXON,
357989,subspecies,Norantea guianensis subsp. japurensis,(Mart.) Bedell,accepted,,Norantea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292592,,,TAXON,
350120,subspecies,Chrysophyllum marginatum subsp. tomentosum,(Miq.) T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280768,,,TAXON,
373920,subspecies,Souroubea guianensis subsp. cylindrica,(Wittm.) de Roon,accepted,,Souroubea,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292599,,,TAXON,
360248,subspecies,Corythophora rimosa subsp. rubra,S.A.Mori,accepted,,Corythophora,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360241,,,TAXON,
372318,subspecies,Diospyros juruensis subsp. juruensis,A.C.Sm.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285096,,,TAXON,
360412,subspecies,Lecythis persistens subsp. persistens,Sagot,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360408,,,TAXON,
296894,subspecies,Pouteria glomerata subsp. stylosa,(Pierre) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280899,,,TAXON,
368190,subspecies,Chrysophyllum argenteum subsp. auratum,(Miq.) T.D.Penn.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306707,,,TAXON,
306762,subspecies,Micropholis guyanensis subsp. duckeana,(Baehni) T.D.Penn.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280846,,,TAXON,
373912,subspecies,Sarcopera tepuiensis subsp. coccinea,de Roon & S.Dressler,accepted,,Sarcopera,Marcgraviaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332505,,,TAXON,
360314,subspecies,Eschweilera piresii subsp. piresii,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360312,,,TAXON,
296846,subspecies,Chrysophyllum marginatum subsp. marginatum,(Hook. & Arn.) Radlk.,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280768,,,TAXON,
350131,subspecies,Sideroxylon obtusifolium subsp. obtusifolium,(Roem. & Schult.) T.D.Penn.,accepted,,Sideroxylon,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296934,,,TAXON,
368215,subspecies,Chrysophyllum sanguinolentum subsp. sanguinolentum,(Pierre) Baehni,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306718,,,TAXON,
392253,subspecies,Diospyros inconstans subsp. obovata,(Mart. ex Miq.) B.Walln.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331720,,,TAXON,
361837,subspecies,Diospyros inconstans subsp. delgadoi,(STANDL.) B.WALLN.,accepted,,Diospyros,Ebenaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331720,,,TAXON,
306880,subspecies,Sarcaulus brasiliensis subsp. brasiliensis,(A.DC.) Eyma,accepted,,Sarcaulus,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296930,,,TAXON,
