ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134673,subspecies,Arremon flavirostris flavirostris,"Swainson, 1838",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134442,,,TAXON,
228978,subspecies,Zonotrichia capensis inaccessibilis,"Phelps & Phelps, 1955",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
198365,subspecies,Ammodramus aurifrons aurifrons,"(Spix, 1943)",accepted,,Ammodramus,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228972,,,TAXON,
260366,subspecies,Zonotrichia capensis subtorquata,"Swainson, 1837",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
260288,subspecies,Ammodramus humeralis humeralis,"(Bosc, 1776)",accepted,,Ammodramus,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260379,,,TAXON,
134679,subspecies,Zonotrichia capensis capensis,"(Statius Muller, 1863)",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
228975,subspecies,Atlapetes personatus jugularis,"Phelps, Sr & Phelps, Jr, 1955",accepted,,Atlapetes,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198359,,,TAXON,
260382,subspecies,Atlapetes personatus duidae,"Chapman, 1929",accepted,,Atlapetes,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198359,,,TAXON,
229283,subspecies,Zonotrichia capensis matutina,"(Lichtenstein, 1766)",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
134448,subspecies,Ammodramus humeralis xanthornus,"Gould, 1839",accepted,,Ammodramus,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260379,,,TAXON,
134671,subspecies,Zonotrichia capensis novaesi,"Oren, 1985",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
198351,subspecies,Atlapetes personatus personatus,"(Cabanis, 1788)",accepted,,Atlapetes,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198359,,,TAXON,
198349,subspecies,Arremon taciturnus taciturnus,"(Hermann, 1851)",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229292,,,TAXON,
134445,subspecies,Zonotrichia capensis tocantinsi,"Chapman, 1940",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
260373,subspecies,Arremon flavirostris polionotus,"Bonaparte, 1850",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134442,,,TAXON,
198362,subspecies,Arremon flavirostris devillii,"Des Murs, 1856",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134442,,,TAXON,
260274,subspecies,Arremon taciturnus nigrirostris,"Sclater, 1886",accepted,,Arremon,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229292,,,TAXON,
260276,subspecies,Ammodramus aurifrons tenebrosus,"(Zimmer & Phelps, Sr, 1830)",accepted,,Ammodramus,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228972,,,TAXON,
229286,subspecies,Arremonops conirostris conirostris,"(Bonaparte, 1783)",accepted,,Arremonops,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260283,,,TAXON,
228973,subspecies,Zonotrichia capensis roraimae,"(Chapman, 1863)",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
