ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210240,species,Rupornis magnirostris,,accepted,,Rupornis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210231,,,TAXON,
113978,species,Leucopternis kuhli,"Bonaparte, 1850",accepted,,Leucopternis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241542,,,TAXON,
241156,species,Rostrhamus sociabilis,Vieillot,accepted,,Rostrhamus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241177,,,TAXON,
210164,species,Accipiter superciliosus,Temminck,accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210208,,,TAXON,
178817,species,Spizaetus tyrannus,Linnaeus,accepted,,Spizaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241163,,,TAXON,
210227,species,Parabuteo leucorrhous,"(Quoy & Gaimard, 1789)",accepted,,Parabuteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113992,,,TAXON,
241212,species,Parabuteo unicinctus,,accepted,,Parabuteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113992,,,TAXON,
210216,species,Ictinia plumbea,"(Gmelin, 1837)",accepted,,Ictinia,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178797,,,TAXON,
241561,species,Geranoaetus melanoleucus,Spix,accepted,,Geranoaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113753,,,TAXON,
178785,species,Buteogallus aequinoctialis,"(Gmelin, 1938)",accepted,,Buteogallus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210182,,,TAXON,
210237,species,Circus buffoni,"(Gmelin, 1815)",accepted,,Circus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210159,,,TAXON,
113967,species,Pseudastur polionotus,"(Kaup, 1907)",accepted,,Pseudastur,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113975,,,TAXON,
241179,species,Helicolestes hamatus,"(Temminck, 1766)",accepted,,Helicolestes,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178780,,,TAXON,
210161,species,Spizaetus ornatus,Vieillot,accepted,,Spizaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241163,,,TAXON,
112605,species,Geranoaetus polyosoma,Reiser,accepted,,Geranoaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113753,,,TAXON,
113955,species,Elanoides forficatus,"(Linnaeus, 1863)",accepted,,Elanoides,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113745,,,TAXON,
210176,species,Harpagus bidentatus,Temminck,accepted,,Harpagus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147381,,,TAXON,
241576,species,Buteo brachyurus,,accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241152,,,TAXON,
113773,species,Accipiter striatus,Gray,accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210208,,,TAXON,
147354,species,Leucopternis melanops,"(Latham, 1764)",accepted,,Leucopternis,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241542,,,TAXON,
147366,species,Chondrohierax uncinatus,Temminck,accepted,,Chondrohierax,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114004,,,TAXON,
178788,species,Busarellus nigricollis,Gmelin,accepted,,Busarellus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241578,,,TAXON,
113751,species,Accipiter poliogaster,"(Temminck, 1872)",accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210208,,,TAXON,
178795,species,Spizaetus melanoleucus,"(Vieillot, 1789)",accepted,,Spizaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241163,,,TAXON,
241207,species,Geranoaetus albicaudatus,Temminck,accepted,,Geranoaetus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113753,,,TAXON,
241572,species,Buteogallus schistaceus,"(Sundevall, 1895)",accepted,,Buteogallus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210182,,,TAXON,
113972,species,Heterospizias meridionalis,"(Latham, 1816)",accepted,,Heterospizias,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210225,,,TAXON,
113995,species,Circus cinereus,"Vieillot, 1816",accepted,,Circus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210159,,,TAXON,
241538,species,Gampsonyx swainsonii,Gmelin,accepted,,Gampsonyx,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113959,,,TAXON,
113768,species,Leptodon forbesi,"(Swann, 1758)",accepted,,Leptodon,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178802,,,TAXON,
241544,species,Harpagus diodon,"(Temminck, 1815)",accepted,,Harpagus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147381,,,TAXON,
178792,species,Elanus leucurus,"Wied-Neuwied, 1820",accepted,,Elanus,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113749,,,TAXON,
210243,species,Buteo platypterus,Brabourne & Chubb,accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241152,,,TAXON,
113736,species,Geranospiza caerulescens,Spix,accepted,,Geranospiza,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210203,,,TAXON,
147342,species,Buteo albonotatus,"Kaup, 1847",accepted,,Buteo,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241152,,,TAXON,
241193,species,Accipiter bicolor,Linnaeus,accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210208,,,TAXON,
113770,species,Ictinia mississippiensis,"(Wilson, 1850)",accepted,,Ictinia,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178797,,,TAXON,
