ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
342093,species,Heisteria perianthomega,(Vell.) Sleumer,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
294168,species,Heisteria maguirei,Sleumer,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
342096,species,Heisteria silvianii,Schwacke,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
293645,species,Heisteria blanchetiana,(Engl.) Sleumer,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
304712,species,Heisteria duckei,Sleumer,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
293647,species,Heisteria citrifolia,Engl.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
294161,species,Heisteria huberiana,Sleumer,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
389939,species,Heisteria pentandra,(Benth. ex Reissek) Engl.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
293651,species,Heisteria laxiflora,Engl.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
294164,species,Heisteria insculpta,Sleumer,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
304719,species,Heisteria scandens,Ducke,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
293654,species,Heisteria salicifolia,Engl.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
342087,species,Heisteria cauliflora,Sm.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
304706,species,Heisteria barbata,Cuatrec.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
304703,species,Heisteria acuminata,(Humb. & Bonpl.) Engl.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
294152,species,Heisteria amphoricarpa,(Ducke) Sleumer,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
304716,species,Heisteria nitida,Spruce ex Engl.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
342092,species,Heisteria ovata,Benth.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
304721,species,Heisteria spruceana,Engl.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
304708,species,Heisteria densifrons,Engl.,accepted,,Heisteria,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342083,,,TAXON,
