ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179986,species,Diomedea exulans,"Linnaeus, 1758",accepted,,Diomedea,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180083,,,TAXON,
141094,species,Procellaria cinerea,"Gmelin, 1789",accepted,,Procellaria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272857,,,TAXON,
180251,species,Phoebetria fusca,"(Hilsenberg, 1908)",accepted,,Phoebetria,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242965,,,TAXON,
172578,species,Daption capense,Gmelin,accepted,,Daption,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172307,,,TAXON,
121864,species,Fregetta grallaria,Vieillot,accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154042,,,TAXON,
141099,species,Pachyptila vittata,"(Forster, 1847)",accepted,,Pachyptila,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203836,,,TAXON,
217177,species,Oceanodroma leucorhoa,Vieillot,accepted,,Oceanodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185218,,,TAXON,
185753,species,Oceanites oceanicus,Ridgway,accepted,,Oceanites,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248303,,,TAXON,
114587,species,Thalassarche cauta,Vieillot,accepted,,Thalassarche,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148233,,,TAXON,
180233,species,Diomedea sanfordi,"Murphy, 1917",accepted,,Diomedea,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180083,,,TAXON,
172575,species,Puffinus assimilis,Lawrence,accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
185221,species,Oceanodroma castro,"(Wied-Neuwied, 1831)",accepted,,Oceanodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185218,,,TAXON,
180232,species,Thalassarche chrysostoma,"(Forster, 1814)",accepted,,Thalassarche,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148233,,,TAXON,
185223,species,Pelagodroma marina,Vieillot,accepted,,Pelagodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154044,,,TAXON,
171389,species,Puffinus puffinus,"(Brünnich, 1819)",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
172579,species,Macronectes giganteus,"(Gmelin, 1921)",accepted,,Macronectes,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141088,,,TAXON,
141092,species,Puffinus griseus,"(Gmelin, 1847)",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234939,,,TAXON,
