ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117694,subgenus,Harmostes (Neoharmostes),"Göllner-Scheiding, 1978",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213334,,,TAXON,
244560,species,Harmostes (Neoharmostes) procerus,"Berg, 1878",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117694,,,TAXON,
244565,species,Harmostes (Harmostes) prolixus,"Stål, 1860",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117477,,,TAXON,
117471,species,Harmostes (Neoharmostes) apicatus,"Stål, 1859",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117694,,,TAXON,
213334,genus,Harmostes,"Burmeister, 1835",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150659,,,TAXON,
117492,tribe,Niesthrini,"Chopra, 1967",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213329,,,TAXON,
244558,genus,Liorhyssus,"Stål, 1870",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117489,,,TAXON,
117698,species,Niesthrea vincentii,"(Westwood, 1842)",accepted,,Niesthrea,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117701,,,TAXON,
150659,tribe,Harmostini,"Stål, 1873",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213329,,,TAXON,
244772,species,Niesthrea similis,"Chopra, 1973",accepted,,Niesthrea,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117701,,,TAXON,
182100,species,Liorhyssus kaltenbachi,"Göllner-Scheiding, 1976",accepted,,Liorhyssus,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244558,,,TAXON,
117701,genus,Niesthrea,"Spinola, 1837",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117492,,,TAXON,
182098,tribe,Chorosomatini,"Fieber, 1860",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213329,,,TAXON,
213329,subfamily,Rhopalinae,"Amyot & Serville, 1843",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117693,,,TAXON,
213574,genus,Xenogenus,"Berg, 1883",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182098,,,TAXON,
182096,species,Harmostes (Harmostes) gravidator,"(Fabricius, 1794)",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117477,,,TAXON,
150662,species,Harmostes (Harmostes) dorsalis,"Burmeister, 1835",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117477,,,TAXON,
117484,species,Harmostes (Harmostes) serratus,"(Fabricius, 1775)",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117477,,,TAXON,
244556,species,Xenogenus picturatum,"Berg, 1883",accepted,,Xenogenus,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213574,,,TAXON,
150657,species,Niesthrea dignus,"Chopra, 1973",accepted,,Niesthrea,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117701,,,TAXON,
213575,species,Niesthrea dentatus,"Chopra, 1973",accepted,,Niesthrea,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117701,,,TAXON,
117483,species,Harmostes (Harmostes) parafraterculus,"Göllner-Scheiding, 1978",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117477,,,TAXON,
117477,subgenus,Harmostes (Harmostes),"Burmeister, 1835",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213334,,,TAXON,
213331,species,Harmostes (Harmostes) incisuratus,"Distant, 1881",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117477,,,TAXON,
182095,species,Niesthrea pictipes,"(Stål, 1859)",accepted,,Niesthrea,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117701,,,TAXON,
117489,tribe,Rhopalini,"Amyot & Serville, 1843",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213329,,,TAXON,
244775,species,Harmostes (Harmostes) splendens,"Harris, 1844",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117477,,,TAXON,
