ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157708,species,Oxidercia generatrix,"(Walker, 1865)",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
125530,species,Euclystis antecedens,"(Walker, 1858)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
125600,species,Euclystis bendina,"(Felder & Rogenhofer, 1874)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
251902,species,Euclystis sytis,"(Guenée, 1852)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
126319,species,Euclystis epulea,"(Herrich-Schäffer, 1858)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
251563,species,Euclystis facunda,"(Felder & Rogenhofer, 1874)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
252014,species,Oxidercia toxea,"(Stoll, 1782)",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
251629,species,Oxidercia apicalis,"(Walker, 1865)",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
157952,species,Oxidercia excisa,"Hampson, 1926",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
220733,species,Oxidercia amita,"(Felder & Rogenhofer, 1874)",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
189454,species,Euclystis isoa,"(Guenée, 1852)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
158233,species,Oxidercia punctularis,"Walker, 1865",accepted,,Oxidercia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220598,,,TAXON,
252218,species,Euclystis guerini,"(Guenée, 1852)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
