ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380668,species,Hygrocybe magnifica,de Meijer,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380672,species,Hygrocybe melleofusca,Lodge & Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
274270,variety,Hygrocybe nigrescens var. brevispora,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274260,,,TAXON,
274312,variety,Hygrocybe occidentalis var. scarletina,Pegler & Fiard,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380674,,,TAXON,
380693,species,Hygrocybe viridis,Capelari & Maziero,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380660,species,Hygrocybe arnoldsii,de Meijer,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380689,species,Hygrocybe subflavida,(Murrill) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380679,species,Hygrocybe parvula,(Peck) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
274260,species,Hygrocybe nigrescens,(Quél.) Kühn.,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
274297,species,Hygrocybe naranjana,Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
274298,species,Hygrocybe trinitensis,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
358372,species,Hygrocybe conica,(Schaeff.) P.Kumm.,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
274282,species,Hygrocybe flavolutea,(Murrill) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
274310,species,Hygrocybe martinicensis,Pegler & Fiard,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380684,species,Hygrocybe silvae-araucariae,de Meijer,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380691,species,Hygrocybe troyana,(Murrill) Courtec.,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380674,species,Hygrocybe occidentalis,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380676,variety,Hygrocybe occidentalis var. occidentalis,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380674,,,TAXON,
274274,species,Hygrocybe ignipileata,Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
274290,species,Hygrocybe firma,(Berk. & Broome) Singer,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
274304,species,Hygrocybe siparia,(Berk.) Singer,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380662,species,Hygrocybe hypohaemacta,(Corner) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
274278,species,Hygrocybe miniata,(Fr.) P. Kumm.,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380681,species,Hygrocybe psittacina,(Schaeff.) P.Kumm.,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
