ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116037,species,Actinostella correae,"(Schlenz & Belém, 1992)",accepted,,Actinostella,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212059,,,TAXON,
116062,species,Bunodosoma cangicum,"Corrêa, 1973",accepted,,Bunodosoma,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243387,,,TAXON,
116039,species,Anemonia sargassensis,"Hargitt, 1908",accepted,,Anemonia,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243382,,,TAXON,
212056,species,Paracondylactis hertwigi,"(Wassilieff, 1908)",accepted,,Paracondylactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180738,,,TAXON,
149317,species,Condylactis gigantea,"(Weinland, 1860)",accepted,,Condylactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180735,,,TAXON,
253344,species,Actinoporus elegans,"Duchassaing, 1850",accepted,,Actinoporus,Capneidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253348,,,TAXON,
244406,species,Homostichanthus duerdeni,"Carlgren, 1900",accepted,,Homostichanthus,Homostichanthidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150213,,,TAXON,
273560,species,Metapeachia schlenzae,"Gusmão, 2016",accepted,,Metapeachia,Haloclavidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143287,,,TAXON,
243118,species,Anthopleura krebsi,"Duchassaing & Michelotti, 1860",accepted,,Anthopleura,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149314,,,TAXON,
243121,species,Anthopleura varioarmata,"Watzl, 1922",accepted,,Anthopleura,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149314,,,TAXON,
149318,species,Actinia bermudensis,"(McMurrich, 1889)",accepted,,Actinia,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212252,,,TAXON,
116042,species,Phyllactis praetexta,"(Couthouy, 1846)",accepted,,Phyllactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212256,,,TAXON,
250699,species,Stichodactyla helianthus,"(Ellis, 1768)",accepted,,Stichodactyla,Stichodactylidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188453,,,TAXON,
212249,species,Bunodosoma caissarum,"Corrêa, 1988",accepted,,Bunodosoma,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243387,,,TAXON,
243119,species,Actinostella flosculifera,"(LeSueur, 1817)",accepted,,Actinostella,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212059,,,TAXON,
