ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
370316,species,Sargassum furcatum,Kütz.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
384596,species,Sargassum buxifolium,(Chauvin) M.J. Wynne,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370291,species,Sargassum acinarium,(L.) Setch.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370323,species,Sargassum hystrix,J. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370324,species,Sargassum platycarpum,Mont.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
341897,species,Sargassum liebmannii,J.Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370334,species,Sargassum stenophyllum,Mart.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
384603,species,Sargassum natans,(L.) Gaillon,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370340,species,Sargassum vulgare,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370331,species,Sargassum ramifolium,Kütz.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370305,species,Sargassum filipendula,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370296,species,Sargassum cymosum,C. Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
370328,species,Sargassum polyceratium,Mont.,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
340280,species,Sargassum lendigerum,(L.) C.Agardh,accepted,,Sargassum,,,Phaeophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,,,TAXON,
