ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256538,genus,Centrorhynchus,"Lutz, 1913",accepted,,,Centrorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130859,,,TAXON,
246032,species,Acanthocephalus acutispinus,"Machado-Filho, 1968",accepted,,Acanthocephalus kolreuter,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214919,,,TAXON,
181671,species,Bolbosoma turbinella,"Diesing, 1851",accepted,,Bolbosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181634,,,TAXON,
149247,species,Golvanorhynchus golvani,"Noronha, Fábio & Magalhães, 1978",accepted,,Golvanorhynchus,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121624,,,TAXON,
125758,genus,Andracantha,"Schmidt, 1975",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
121624,genus,Golvanorhynchus,"Noronha,Fabio & Pinto, 1978",accepted,,,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180435,,,TAXON,
125743,species,Bolbosoma capitatum,"(Linstow, 1889)",accepted,,Bolbosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181634,,,TAXON,
208070,order,Polymorphida,"Petrochenko, 1956",accepted,,,,,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270154,,,TAXON,
246029,genus,Echinorhynchus,"Zoegam, 1776",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
214897,species,Echinorhynchus salobrensis,"Machado-Filho, 1948",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
186598,genus,Dollfusentis,"Golvan, 1969",accepted,,,Illiosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252677,,,TAXON,
118927,species,Echinorhynchus jucundus,"Travassos, 1923",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
183570,genus,Brasacanthus,"Thatcher, 2001",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
117518,subgenus,Polymorphus (Polymorphus),"Luhe, 1911",accepted,,Polymorphus,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181696,,,TAXON,
194427,species,Centrorhynchus giganteus,"Travassos, 1919",accepted,,Centrorhynchus,Centrorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256538,,,TAXON,
117240,genus,Gorgorhynchus,"Chandler, 1934",accepted,,,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244211,,,TAXON,
150327,species,Corynosoma ihering,"Machado-Filho, 1961",accepted,,Corynosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213265,,,TAXON,
130867,species,Centrorhynchus tumidulus,"Rudolphi, 1919",accepted,,Centrorhynchus,Centrorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256538,,,TAXON,
214919,genus,Acanthocephalus kolreuter,,accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
212108,species,Amapacanthus amazonicus,"Salgado-Maldonado & Santos, 2000",accepted,,Amapacanthus,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212106,,,TAXON,
151849,family,Echinorhynchidae,"Cobbold, 1876",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
225100,genus,Anuracanthorhynchus,"Bursey, Vrcibradic, Hatano & Rocha, 2006",accepted,,,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193887,,,TAXON,
151847,species,Echinorhynchus gomesi,"Machado-Filho, 1948",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
255985,genus,Paracavisoma,"Kritscher, 1957",accepted,,,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193887,,,TAXON,
252677,family,Illiosentidae,"Golvan, 1960",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
150400,species,Hexaglandula mutabilis,"Rudolphi, 1819",accepted,,Hexaglandula,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181631,,,TAXON,
115649,genus,Lueheia,"Travassos, 1919",accepted,,,Plagiorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113988,,,TAXON,
212106,genus,Amapacanthus,"Salgado-Maldonado & Santos, 2000",accepted,,,Diplosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180435,,,TAXON,
193887,family,Cavisomidae,"Meyer, 1932",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
130859,family,Centrorhynchidae,"Van Cleave, 1916",accepted,,,,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208070,,,TAXON,
181693,species,Corynosoma australe,"Johnston, 1937",accepted,,Corynosoma,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213265,,,TAXON,
181634,genus,Bolbosoma,"Porta, 1908",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
113988,family,Plagiorhynchidae,"Meyer, 1931",accepted,,,,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208070,,,TAXON,
151865,species,Echinorhynchus gracilis,"Machado-Filho, 1948",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
256031,species,Anuracanthorhynchus tritaxisentis,"Bursey, Vrcibradic, Hatano & Rocha, 2006",accepted,,Anuracanthorhynchus,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225100,,,TAXON,
150398,species,Andracantha tandemtesticulata,"Monteiro, Amato & Amato, 2006",accepted,,Andracantha,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125758,,,TAXON,
117237,genus,Rhadinorhynchus,"Travassos, 1923",accepted,,,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244211,,,TAXON,
118965,species,Acanthocephalus correalimai,"Machado-Filho, 1970",accepted,,Acanthocephalus kolreuter,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214919,,,TAXON,
246035,species,Pseudoacanthocephalus lutzi,"(Hamann, 1891)",accepted,,Pseudoacanthocephalus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214908,,,TAXON,
118958,species,Echinorhynchus paranensis,"Machado-Filho, 1959",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
181699,family,Polymorphidae,"Meyer, 1931",accepted,,,,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208070,,,TAXON,
213265,genus,Corynosoma,"Luhe, 1904",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
214553,species,Echinorhynchus briconi,"Machado-Filho, 1959",accepted,,Echinorhynchus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246029,,,TAXON,
221870,species,Dollfusentis chandleri,"Golvan, 1969",accepted,,Dollfusentis,Illiosentidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186598,,,TAXON,
214908,genus,Pseudoacanthocephalus,"Petrochenko, 1956",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
119096,species,Brasacanthus sphoeroides,"Thatcher, 2001",accepted,,Brasacanthus,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183570,,,TAXON,
244211,family,Rhadinorhynchidae,"Travassos, 1923",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
207862,order,Echinorhynchida,"Southwell & Macfie, 1925",accepted,,,,,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270154,,,TAXON,
214922,genus,Pseudoacanthocephalus,"Petrochenko, 1956",accepted,,,Echinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151849,,,TAXON,
147098,species,Lueheia inscripta,"(Westrumb, 1821)",accepted,,Lueheia,Plagiorhynchidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115649,,,TAXON,
212979,species,Rhadinorhynchus pristis,"Rudolphi, 1802",accepted,,Rhadinorhynchus,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117237,,,TAXON,
150216,species,Rhadinorhynchus plagioscionis,"Thatcher, 1980",accepted,,Rhadinorhynchus,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117237,,,TAXON,
181696,genus,Polymorphus,"Luhe, 1911",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
181689,species,Polymorphus (Polymorphus) cetaceum,"Johnston & Best, 1942",accepted,,Polymorphus,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117518,,,TAXON,
181631,genus,Hexaglandula,"Petrochenko, 1950",accepted,,,Polymorphidae,Polymorphida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181699,,,TAXON,
193884,species,Paracavisoma impudicum,"Diesing, 1851",accepted,,Paracavisoma,Cavisomidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255985,,,TAXON,
212976,species,Gorgorhynchus trachinotus,"Noronha, Vicente, Pinto & Fábio, 1986",accepted,,Gorgorhynchus,Rhadinorhynchidae,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117240,,,TAXON,
180435,family,Diplosentidae,"Meyer, 1932",accepted,,,,Echinorhynchida,Palaeacanthocephala,Acanthocephala,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207862,,,TAXON,
