ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174000,species,Lepidocolaptes wagleri,"(Spix, 1917)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
268297,species,Xiphorhynchus chunchotambo,"(Tschudi, 1868)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
267916,species,Glyphorynchus spirurus,"(Vieillot, 1904)",accepted,,Glyphorynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268396,,,TAXON,
142334,species,Xiphocolaptes major,"(Vieillot, 1816)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
173996,species,Dendroplex kienerii,"(Des Murs, 1868)",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236996,,,TAXON,
142656,species,Xiphocolaptes falcirostris,"(Spix, 1816)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
142386,species,Lepidocolaptes fatimalimae,"Rodrigues, Aleixo, Whittaker & Naka, 2013",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
236712,species,Deconychura longicauda,"(Pelzeln, 1788)",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268393,,,TAXON,
174021,species,Xiphocolaptes promeropirhynchus,"(Lesson, 1819)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
236976,species,Dendrocolaptes medius,"Todd, 1920",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
142663,species,Xiphorhynchus elegans,"(Pelzeln, 1859)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
267922,species,Dendroplex picus,"(Gmelin, 1907)",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236996,,,TAXON,
268343,species,Lepidocolaptes duidae,"Zimmer, 1934",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
174016,species,Lepidocolaptes falcinellus,"(Cabanis & Heine, 1933)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
236740,species,Xiphorhynchus ocellatus,"(Spix, 1932)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
142343,species,Lepidocolaptes squamatus,"(Lichtenstein, 1814)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
236725,species,Xiphorhynchus obsoletus,"(Lichtenstein, 1868)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
236962,species,Campylorhamphus multostriatus,"(Snethlage, 1822)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
268361,species,Nasica longirostris,"(Vieillot, 1941)",accepted,,Nasica,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237001,,,TAXON,
236978,species,Campylorhamphus gyldenstolpei,"Aleixo, Portes, Whittaker, Weckstein, Gonzaga, Zimmer, Ribas & Bates, 2013",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
142338,species,Dendrocincla taunayi,"Pinto, 1939",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267952,,,TAXON,
268317,species,Lepidocolaptes albolineatus,"(Lafresnaye, 1857)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
236724,species,Campylorhamphus falcularius,"(Vieillot, 1857)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
236731,species,Dendrocincla merula,"(Lichtenstein, 1907)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267952,,,TAXON,
206041,species,Dendrocolaptes certhia,"(Boddaert, 1823)",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
206034,species,Lepidocolaptes fuscicapillus,"(Pelzeln, 1884)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
206055,species,Xiphorhynchus spixii,"(Lesson, 1856)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
206062,species,Xiphocolaptes carajaensis,"Silva, Novaes & Oren, 2002",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
173998,species,Campylorhamphus sanus,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
142639,species,Dendrocolaptes radiolatus,"Sclater & Salvin, 1868",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
206010,species,Drymornis bridgesii,"(Eyton, 1825)",accepted,,Drymornis,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267949,,,TAXON,
142687,species,Xiphorhynchus pardalotus,"(Vieillot, 1789)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
174004,species,Hylexetastes brigidai,"Silva, Novaes & Oren, 1995",accepted,,Hylexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142406,,,TAXON,
142628,species,Xiphorhynchus beauperthuysii,"(Pucheran & Lafresnaye, 1944)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
174029,species,Dendrocolaptes retentus,"Batista, Aleixo, Vallinoto, Azevedo, Rêgo, Silveira, Sampaio & Schneider, 2013",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
268347,species,Dendrocincla turdina,"(Lichtenstein, 1825)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267952,,,TAXON,
236688,species,Campylorhamphus probatus,"Zimmer, 1934",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
206060,species,Xiphorhynchus atlanticus,"(Cory, 1868)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
267925,species,Campylorhamphus procurvoides,"(Wied-Neuwied, 1831)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
268309,species,Hylexetastes stresemanni,"Snethlage, 1925",accepted,,Hylexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142406,,,TAXON,
142398,species,Xiphorhynchus guttatoides,"(Lafresnaye, 1850)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
268329,species,Dendrexetastes rufigula,"(Lesson, 1933)",accepted,,Dendrexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206067,,,TAXON,
142392,species,Lepidocolaptes angustirostris,"(Vieillot, 1974)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
142625,species,Dendrocolaptes ridgwayi,"Hellmayr, 1905",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
142341,species,Xiphorhynchus fuscus,"(Vieillot, 1776)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
206053,species,Dendrocolaptes hoffmannsi,"Hellmayr, 1909",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
236938,species,Hylexetastes uniformis,"Hellmayr, 1909",accepted,,Hylexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142406,,,TAXON,
142683,species,Hylexetastes perrotii,"(Lafresnaye, 1913)",accepted,,Hylexetastes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142406,,,TAXON,
206050,species,Lepidocolaptes souleyetii,"Des Murs, 1849",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
174018,species,Xiphocolaptes albicollis,"(Vieillot, 1816)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268376,,,TAXON,
142329,species,Xiphorhynchus guttatus,"(Wied-Neuwied, 1831)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206069,,,TAXON,
267931,species,Campylorhamphus trochilirostris,"(Lichtenstein, 1933)",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
268334,species,Certhiasomus stictolaemus,"(Pelzeln, 1912)",accepted,,Certhiasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174058,,,TAXON,
236717,species,Dendrocincla fuliginosa,"(Vieillot, 1946)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267952,,,TAXON,
142673,species,Sittasomus griseicapillus,"Vieillot, 1818",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174051,,,TAXON,
173984,species,Dendrocolaptes platyrostris,"Spix, 1824",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
268349,species,Dendrocolaptes picumnus,"Lichtenstein, 1820",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
267928,species,Lepidocolaptes layardi,"(Sclater, 1884)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142695,,,TAXON,
236943,species,Campylorhamphus cardosoi,"Portes, Aleixo, Zimmer, Whittaker, Weckstein, Gonzaga, Ribas, Bates & Lees, 2013",accepted,,Campylorhamphus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268382,,,TAXON,
142354,species,Dendrocolaptes juruanus,"Ihering, 1905",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
173992,species,Dendrocolaptes concolor,"Pelzeln, 1868",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236744,,,TAXON,
