ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231654,subfamily,Thaumastocorinae,"Kirkaldy, 1908",accepted,,,Thaumastocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262861,,,TAXON,
167695,subfamily,Albardiinae,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167650,,,TAXON,
222898,subfamily,Broscinae,"Hope, 1838",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
243938,subfamily,Saicinae,"Stål, 1859",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116458,,,TAXON,
233586,subfamily,Sericothripinae,"Karny, 1921",accepted,,,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233557,,,TAXON,
212912,subfamily,Clerinae,"Latreille, 1802",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124321,,,TAXON,
159033,subfamily,Malthininae,"Kiesenwetter, 1852",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190916,,,TAXON,
257501,subfamily,Blennocampinae,,accepted,,,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257394,,,TAXON,
122228,subfamily,Chaetarthriinae,"Bedel, 1881",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185652,,,TAXON,
207374,subfamily,Euphorinae,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
115950,subfamily,Cladodipterinae,"Metcalf, 1938",accepted,,,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178591,,,TAXON,
242288,subfamily,Copiocerinae,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242346,,,TAXON,
213162,subfamily,Sciapodinae,"Bigot, 1917",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150286,,,TAXON,
192114,subfamily,Cossoninae,"Schönherr, 1825",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255706,,,TAXON,
221707,subfamily,Hyperinae,"Lacordaire, 1863",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255706,,,TAXON,
