ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264001,species,Tobias pustulosus,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
232714,species,Misumena viridans,"(Mello-Leitão, 1917)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
169653,species,Tobias corticatus,"(Mello-Leitão, 1917)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
138194,species,Tmarus estyliferus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232648,species,Tmarus biocellatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232625,species,Tmarus misumenoides,"(Mello-Leitão, 1927)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232720,species,Titidius dubitatus,"(Soares & Soares, 1946)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232590,species,Tmarus cinereus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263842,species,Ulocymus gounellei,"(Simon, 1886)",accepted,,Ulocymus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263925,,,TAXON,
263826,species,Tmarus parallelus,"(Mello-Leitão, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232649,species,Titidius haemorrhous,"(Mello-Leitão, 1947)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
201941,species,Epicadus heterogaster,"(Guérin-Méneville, 1829)",accepted,,Epicadus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232711,,,TAXON,
138267,species,Onocolus echinatus,"(Taczanowski, 1872)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263987,species,Stephanopoides brasiliana,"(Keyserling, 1880)",accepted,,Stephanopoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138126,,,TAXON,
138041,species,Titidius rubrosignatus,"(Keyserling, 1880)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232667,species,Tmarus clavipes,"(Keyserling, 1891)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169605,species,Misumenoides similis,"(Keyserling, 1881)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
201956,species,Misumenops curadoi,"(Soares, 1943)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232670,species,Sidymella nigripes,"(Mello-Leitão, 1947)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
263874,species,Misumenops fluminensis,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232637,species,Tmarus variatus,"(Keyserling, 1891)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138228,species,Strophius didacticus,"(Mello-Leitão, 1917)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
169623,species,Stephanopis colatinae,"(Soares & Soares, 1946)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232696,species,Titidius quinquenotatus,"(Mello-Leitão, 1929)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
169634,species,Tmarus alticola,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138235,species,Acentroscelus versicolor,"(Soares, 1942)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
138188,species,Strophius albofasciatus,"(Mello-Leitão, 1929)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
263885,species,Deltoclita rubripes,"(Keyserling, 1880)",accepted,,Deltoclita,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263861,,,TAXON,
138076,species,Tmarus nigrofasciatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232627,species,Epicadus pallidus,"(Mello-Leitão, 1929)",accepted,,Epicadus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232711,,,TAXON,
263838,species,Tmarus pizai,"(Soares, 1941)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201919,species,Tmarus paulensis,"(Piza, 1935)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232620,species,Synema palliatum,"(Cambridge, 1891)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263884,species,Stephanopis quinquetuberculata,"(Taczanowski, 1872)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
263834,species,Synema bariguiensis,"(Mello-Leitão, 1947)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263932,species,Stephanopis pentacantha,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
169661,species,Titidius uncatus,"(Mello-Leitão, 1929)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
138129,species,Misumenops longispinosus,"(Mello-Leitão, 1949)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
263956,species,Misumenops pallidus,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
263977,species,Runcinioides souzai,"(Soares, 1942)",accepted,,Runcinioides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263882,,,TAXON,
263899,species,Tmarus prognathus,"(Simon, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138276,species,Synema glaucothorax,"(Piza, 1934)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
169630,species,Misumenops variegatus,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
138179,species,Strophius melloleitaoi,"(Soares, 1943)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
263850,species,Tmarus trituberculatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263832,species,Tmarus striolatus,"(Mello-Leitão, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232683,species,Misumenoides nigromaculatus,"(Keyserling, 1880)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
201926,species,Metadiaea fidelis,"(Mello-Leitão, 1929)",accepted,,Metadiaea,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201896,,,TAXON,
201946,species,Tmarus elongatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201967,species,Epicadus nigronotatus,"(Mello-Leitão, 1940)",accepted,,Epicadus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232711,,,TAXON,
232639,species,Tmarus albifrons,"(Piza, 1944)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232647,species,Misumena terrosa,"(Soares, 1944)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
138101,species,Tmarus fallax,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
264014,species,Titidius longicaudatus,"(Mello-Leitão, 1943)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
263873,species,Misumenops spinifer,"(Piza, 1937)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
138274,species,Titidius difficilis,"(Mello-Leitão, 1929)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
263786,species,Tmarus plurituberculatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232692,species,Titidius gurupi,"(Esmerio & Lise, 1996)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232593,species,Acentroscelus secundus,"(Mello-Leitão, 1929)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
201965,species,Titidius albifrons,"(Mello-Leitão, 1929)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
263890,species,Stephanopoides sexmaculata,"(Mello-Leitão, 1929)",accepted,,Stephanopoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138126,,,TAXON,
263865,species,Philogaeus campestratus,"(Simon, 1895)",accepted,,Philogaeus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232655,,,TAXON,
263909,species,Onocolus simoni,"(Mello-Leitão, 1915)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
138103,species,Acentroscelus guianensis,"(Taczanowski, 1872)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
138257,species,Erissus fuscus,"(Simon, 1929)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
263984,species,Sidymella parallela,"(Mello-Leitão, 1929)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
232718,species,Tmarus caretta,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138282,species,Runcinioides litteratus,"(Piza, 1933)",accepted,,Runcinioides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263882,,,TAXON,
201989,species,Aphantochilus rogersi,"(Cambridge, 1870)",accepted,,Aphantochilus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263858,,,TAXON,
232723,species,Synema haemorrhoidale,"(Dahl, 1907)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263936,species,Tobias gradiens,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
201979,species,Epicadinus marmoratus,"(Mello-Leitão, 1947)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
138119,species,Stephanopis acanthogastra,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232642,species,Tmarus bifasciatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169668,species,Tmarus grandis,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232665,species,Phireza sexmaculata,"(Simon, 1886)",accepted,,Phireza,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169645,,,TAXON,
263948,species,Tobias taczanowskii,"(Roewer, 1951)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
169640,species,Synema paraense,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138069,species,Misumenops croceus,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
201928,species,Misumenoides corticatus,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
263829,species,Stephanopoides simoni,"(Keyserling, 1880)",accepted,,Stephanopoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138126,,,TAXON,
263905,species,Erissus validus,"(Simon, 1895)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
201982,species,Tmarus hirsutus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138241,species,Epicadinus spinipes,"(Blackwall, 1862)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
201970,species,Synema rubromaculatum,"(Keyserling, 1880)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263954,species,Onocolus eloaeus,"(Lise, 1980)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
201992,species,Onocolus garruchus,"(Lise, 1979)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232672,species,Stephanopis furcillata,"(Keyserling, 1880)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
263944,species,Tmarus caxambuensis,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263792,species,Tobias epicadoides,"(Mello-Leitão, 1944)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
201874,species,Synema nitidulum,"(Simon, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138062,species,Misumenops zeugma,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232635,species,Tmarus trifidus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
264008,species,Tmarus littoralis,"(Keyserling, 1880)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232622,species,Acentroscelus muricatus,"(Mello-Leitão, 1947)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
232700,species,Erissus roseus,"(Mello-Leitão, 1943)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
169641,species,Tobias pulcher,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
169625,species,Epicadinus polyophthalmus,"(Mello-Leitão, 1929)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
138111,species,Synaemops rubropunctatus,"(Mello-Leitão, 1929)",accepted,,Synaemops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138096,,,TAXON,
138043,species,Misumenoides fusciventris,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
169679,species,Tmarus parki,"(Chickering, 1950)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201915,species,Tmarus pugnax,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138237,species,Tmarus minensis,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263900,species,Stephanopis ahenea,"(Soares & Soares, 1946)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232624,species,Tmarus viridis,"(Keyserling, 1880)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138283,species,Synema interjectivum,"(Mello-Leitão, 1947)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232615,species,Synema nigrianum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201922,species,Sidymella jordanensis,"(Soares, 1944)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
263855,species,Titidius caninde,"(Esmerio & Lise, 1996)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232596,species,Tmarus mutabilis,"(Soares, 1944)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138059,species,Synema quadratum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
138070,species,Tobias trituberculatus,"(Taczanowski, 1872)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
263845,species,Onocolus mitralis,"(Lise, 1979)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232690,species,Tmarus atypicus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263970,species,Onocolus compactilis,"(Simon, 1895)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
169608,species,Tmarus polyandrus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
