ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264861,genus,Rolepa,"Walker, 1855",accepted,,,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265057,,,TAXON,
202954,species,Rolepa fiachna,"Schaus, 1927",accepted,,Rolepa,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264861,,,TAXON,
139166,species,Rolepa unimoda,"(Dognin, 1923)",accepted,,Rolepa,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264861,,,TAXON,
265061,species,Rolepa sicyata,"(Dognin, 1901)",accepted,,Rolepa,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264861,,,TAXON,
233565,genus,Sorocaba,"Moore, 1882",accepted,,,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265057,,,TAXON,
139144,species,Sorocaba carmelitaria,"(Guenée, 1857)",accepted,,Sorocaba,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233565,,,TAXON,
139160,genus,Tepilia,"Walker, 1855",accepted,,,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265057,,,TAXON,
139007,species,Rolepa castrona,"Schaus, 1920",accepted,,Rolepa,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264861,,,TAXON,
139163,species,Tepilia biluna,"Walker, 1855",accepted,,Tepilia,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139160,,,TAXON,
202855,species,Rolepa delineata,"Walker, 1855",accepted,,Rolepa,Phiditiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264861,,,TAXON,
