ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364688,species,Microlejeunea epiphylla,Bischl.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
364685,species,Microlejeunea cystifera,Herzog,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
364670,species,Microlejeunea acutifolia,Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
364696,species,Microlejeunea subulistipa,Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
361256,species,Microlejeunea jiboiensis,C.J. Bastos & S.Vilas Bôas-Bastos,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
364680,species,Microlejeunea capillaris,(Gottsche) Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
341018,species,Microlejeunea stricta,(Lindenb. & Gottsche) Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
364691,species,Microlejeunea globosa,(Spruce) Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
364676,species,Microlejeunea bullata,(Taylor) Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
387336,species,Microlejeunea squarrosa,"J. Heinrichs, A. Schäfer-Verwimp, Pócs & S.S. Dong",accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
