ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199040,genus,Iphidozercon,"Berlese, 1903",accepted,,,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271355,,,TAXON,
241660,genus,Tropicoseius,"Baker & Yunker, 1964",accepted,,,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114081,,,TAXON,
244797,genus,Kleemannia,"Oudemans, 1930",accepted,,,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213553,,,TAXON,
241657,genus,Proctolaelaps,"Berlese, 1923",accepted,,,Melicharidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114081,,,TAXON,
167767,genus,Protogamasellus,"Karg, 1962",accepted,,,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271355,,,TAXON,
230908,genus,Asca,"von Heyden, 1826",accepted,,,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271355,,,TAXON,
182397,genus,Ameroseius,"Berlese, 1904",accepted,,,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213553,,,TAXON,
230900,genus,Gamasellodes,"Athias-Henriot, 1961",accepted,,,Ascidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271355,,,TAXON,
118053,genus,Neocypholaelaps,"Vitzthum, 1942",accepted,,,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213553,,,TAXON,
213783,genus,Epicriopsis,"Berlese, 1916",accepted,,,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213553,,,TAXON,
