ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263973,species,Anomaloterga mantiqueirae,"de Mello & Bolfarini, 2010",accepted,,Anomaloterga,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263927,,,TAXON,
263985,species,Phalangopsis gaudichaudi,"Saussure, 1874",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
263966,species,Phalangopsis carvalhoi,"(Costa Lima & Costa-Leite, 1953)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
232850,species,Eidmanacris alboannulata,"(Toledo-Piza, 1960)",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
264058,species,Amphiacusta fuscicornis,"(Serville, 1838)",accepted,,Amphiacusta,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264037,,,TAXON,
232865,species,Paragryllus (Paragryllus) temulentus,"Saussure, 1878",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138330,,,TAXON,
138369,species,Laranda meridionalis,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
264076,species,Guabamima saiva,"de Mello, 1993",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
263975,species,Eidmanacris larvaeformis,"(Chopard, 1938)",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
232866,species,Joadis mesai,"Mews & Sperber, 2009",accepted,,Joadis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264046,,,TAXON,
263949,species,Izecksohniella puri,"Sperber, Rocha, Lopes-Andrade & Mesa, 2003",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
232828,species,Phalangopsis speluncae,"(Mello-Leitão, 1937)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
232815,species,Paragryllus (Paragryllus) rex,"Saussure, 1874",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138330,,,TAXON,
169740,species,Luzarida lata,"Gorochov, 2011",accepted,,Luzarida,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232719,,,TAXON,
263969,species,Izecksohniella aimore,"de Mello, 1993",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
169752,species,Dyscophogryllus castaneus,"Bruner, 1916",accepted,,Dyscophogryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138155,,,TAXON,
264100,species,Melanotes ornata,"Desutter-Grandcolas, 1993",accepted,,Melanotes,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263943,,,TAXON,
232742,species,Endecous (Endecous) ubajarensis,"Zefa, 2014",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
138339,species,Arachnomimus (Arachnomimus) aureopubescens,"Wiendl, 1970",accepted,,Arachnomimus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169705,,,TAXON,
138180,species,Guabamima lordelloi,"de Mello, 1993",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
264067,species,Eidmanacris dissimilis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138348,species,Vanzoliniella sambophila,"de Mello & Reis, 1994",accepted,,Vanzoliniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232788,,,TAXON,
232755,species,Rumea zebra,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
169764,species,Saopauloa difficilis,"(Toledo-Piza, 1974)",accepted,,Saopauloa,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264040,,,TAXON,
232758,species,Eidmanacris neomarmorata,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
263952,species,Rumea tigris,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
138365,species,Adelosgryllus rubricephalus,"Mesa & Zefa, 2004",accepted,,Adelosgryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263945,,,TAXON,
138372,species,Endecous (Endecous) naipi,"Souza-Dias, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
202053,species,Microlerneca leticia,"de Mello, 1995",accepted,,Microlerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232794,,,TAXON,
169748,species,Pizacris zefai,"(Mews & Sperber, 2010)",accepted,,Pizacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202066,,,TAXON,
138191,species,Eidmanacris septentrionalis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
232858,species,Lernecopsis beto,"de Mello, 1995",accepted,,Lernecopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202040,,,TAXON,
232833,species,Cacruzia bahiana,"de Mello, 1993",accepted,,Cacruzia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202036,,,TAXON,
202047,species,Endophallusia endophallica,"de Mello, 1990",accepted,,Endophallusia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138336,,,TAXON,
138367,species,Endecous (Endecous) aguassay,"Mews, 2008",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
169729,species,Eidmanacris tridentata,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138210,species,Desutterella manauara,"Souza-Dias, Campos & de Mello, 2017",accepted,,Desutterella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232768,,,TAXON,
232823,species,Hemicophus paranae,"Saussure, 1878",accepted,,Hemicophus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202021,,,TAXON,
232726,species,Lerneca inalata,"(Saussure, 1874)",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202026,,,TAXON,
232826,species,Laranda singularis,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
264061,species,Rumea manauensis,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
232838,species,Eidmanacris simoesi,"Nihei & de Mello, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
169749,species,Koilenoma upsilensis,"Desutter-Grandcolas, 1993",accepted,,Koilenoma,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202024,,,TAXON,
232749,species,Ottedana cercalis,"de Mello & Andrade, 2003",accepted,,Ottedana,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232724,,,TAXON,
202060,species,Phalangopsis longipes,"Serville, 1831",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
138190,species,Guabamima lopesandradei,"Mews & Szinwelski, 2010",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
169763,species,Sishiniheia diamantina,"de Mello & Souza-Dias, 2016",accepted,,Sishiniheia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202051,,,TAXON,
263974,species,Endecous (Endecous) peruassuensis,"Bolfarini, 2015",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
138359,species,Melanotes moraesi,"Desutter-Grandcolas, 1993",accepted,,Melanotes,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263943,,,TAXON,
169722,species,Aracamby mucuriensis,"de Mello, 1993",accepted,,Aracamby,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138174,,,TAXON,
263958,species,Endophallusia minuta,"de Mello, 1990",accepted,,Endophallusia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138336,,,TAXON,
138204,species,Eidmanacris melloi,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138185,species,Lerneca fuscipennis,"(Saussure, 1874)",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202026,,,TAXON,
138182,species,Guabamima zhei,"Mews & Szinwelski, 2010",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
232739,species,Endecous (Notendecous) potiguar,"Castro-Souza, Zefa & Ferreira, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138374,,,TAXON,
232810,species,Eidmanacris putuhra,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
264056,species,Ectecous segregatus,"Gorochov, 1996",accepted,,Ectecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138318,,,TAXON,
169759,species,Izecksohniella almeidai,"Mews & Mól, 2009",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
138206,species,Eidmanacris suassunai,"Souza-Dias, Campos & Nihei, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138201,species,Eidmanacris gigas,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138340,species,Ectecous hedyphonus,"Saussure, 1878",accepted,,Ectecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138318,,,TAXON,
202044,species,Phalangopsis bauxitica,"Mews & Sperber, 2008",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
202077,species,Eidmanacris meridionalis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
169744,species,Luzaridella susurra,"Martins & DaSilva, 2013",accepted,,Luzaridella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169708,,,TAXON,
232844,species,Adenopygus heikoi,"Bolfarini & de Mello, 2012",accepted,,Adenopygus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138323,,,TAXON,
232808,species,Aracamby balneatorius,"de Mello, 1993",accepted,,Aracamby,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138174,,,TAXON,
138362,species,Laranda major,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
264092,species,Laranda tibialis,"Walker, 1869",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
264084,species,Bambuina bambui,"de Mello, Horta & Bolfarini, 2013",accepted,,Bambuina,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232778,,,TAXON,
169737,species,Eidmanacris fontanettiae,"Campos, Nihei & de Mello, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
232762,species,Marcgraviella muriciensis,"Souza-Dias, 2014",accepted,,Marcgraviella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169756,,,TAXON,
264053,species,Laranda annulata,"Bolívar, 1890",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
232751,species,Nemoricantor spectrum,"(Walker, 1869)",accepted,,Nemoricantor,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232781,,,TAXON,
232847,species,Adenopygus friederickeae,"Bolfarini & de Mello, 2012",accepted,,Adenopygus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138323,,,TAXON,
232853,species,Strinatia brevipennis,"Chopard, 1970",accepted,,Strinatia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263941,,,TAXON,
169713,species,Endecous (Endecous) arachnopsis,"Saussure, 1878",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
263978,species,Lerneca varipes,"Walker, 1869",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202026,,,TAXON,
232771,species,Eidmanacris bidentata,"Sperber, 1998",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
232841,species,Mellopsis doucasae,"Mews & Sperber, 2010",accepted,,Mellopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138314,,,TAXON,
138217,species,Phalangopsis arenita,"Mews & Sperber, 2008",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
263986,species,Eidmanacris eliethae,"Nihei & de Mello, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138342,species,Endecous (Endecous) alejomesai,"Zefa, 2010",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
264065,species,Guabamima pimenteli,"Mews & Szinwelski, 2010",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
232733,species,Laranda castanea,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
202055,species,Endecous (Endecous) betariensis,"de Mello & Pellegatti-Franco, 1998",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
263955,species,Endecous (Notendecous) bahiensis,"Castro-Souza, Zefa & Ferreira, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138374,,,TAXON,
138177,species,Eidmanacris scopula,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
264103,species,Marcgraviella christianae,"Desutter-Grandcolas & Souza-Dias, 2014",accepted,,Marcgraviella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169756,,,TAXON,
138215,species,Eidmanacris corumbatai,"García-Novo, 1998",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
264089,species,Eidmanacris desutterae,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
232812,species,Eidmanacris papaveroi,"Nihei & de Mello, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
169719,species,Ubiquepuella telytokous,"Fernandes, 2015",accepted,,Ubiquepuella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232765,,,TAXON,
264087,species,Dyscophogryllus saltator,"(Saussure, 1874)",accepted,,Dyscophogryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138155,,,TAXON,
138213,species,Eidmanacris bernardii,"Nihei & de Mello, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
264095,species,Endecous (Endecous) itatibensis,"Rehn, 1918",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
264081,species,Eidmanacris caipira,"Souza-Dias, Campos & Nihei, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
232820,species,Endecous (Endecous) cavernicolus,"Costa Lima, 1940",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
264073,species,Aracamby picinguabensis,"de Mello, 1993",accepted,,Aracamby,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138174,,,TAXON,
169724,species,Palpigera fratercula,"Hebard, 1928",accepted,,Palpigera,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232777,,,TAXON,
232727,species,Strinatia teresopolis,"Mesa, 1999",accepted,,Strinatia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263941,,,TAXON,
232747,species,Endecous (Pedroecous) apterus,"Bolfarini & Dias, 2014",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202075,,,TAXON,
264070,species,Eidmanacris multispinosa,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
263959,species,Pizacris carioca,"Desutter-Grandcolas & Souza-Dias, 2015",accepted,,Pizacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202066,,,TAXON,
232736,species,Eidmanacris fusca,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
169716,species,Laranda uai,"Mews, 2008",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
169727,species,Marliella titai,"Mews & Mól, 2009",accepted,,Marliella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202028,,,TAXON,
169733,species,Endecous (Endecous) abbreviatus,"Toledo-Piza, 1960",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
263981,species,Heterogryllus ocellaris,"Saussure, 1874",accepted,,Heterogryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264050,,,TAXON,
138208,species,Endecous (Endecous) chape,"Souza-Dias & de Mello, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
232862,species,Laranda rogenhoferi,"Saussure, 1878",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
