ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392523,subspecies,Comanthera mucugensis subsp. mucugensis,(Giul.) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392520,,,TAXON,
371593,subspecies,Digitaria sanguinalis subsp. sanguinalis,(L.) Scop.,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276631,,,TAXON,
363834,subspecies,Carex longii subsp. meridionalis,(Kük.) Luceño & M. Alves,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330895,,,TAXON,
356367,subspecies,Rhynchospora pubera subsp. parvula,W.W.Thomas,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331233,,,TAXON,
359705,subspecies,Juncus acutus subsp. leopoldii,(Parl.) Snogerup,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359701,,,TAXON,
355432,subspecies,Bulbostylis hispidula subsp. hispidula,(Vahl) R.W.Haines,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355429,,,TAXON,
362570,subspecies,Eragrostis secundiflora subsp. secundiflora,J. Presl,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362559,,,TAXON,
362150,subspecies,Tillandsia stricta subsp. piniformis,Rauh ex Ehlers & H. Heidt,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328694,,,TAXON,
353615,subspecies,Aechmea fosteriana subsp. fosteriana,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326841,,,TAXON,
295041,subspecies,Oplismenus hirtellus subsp. hirtellus,(L.) P.Beauv.,accepted,,Oplismenus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277265,,,TAXON,
294781,subspecies,Andropogon lateralis subsp. cryptopus,(Trin. ex Hack.) A.Zanin,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275867,,,TAXON,
354087,subspecies,Neoregelia burlemarxii subsp. burlemarxii,R.W.Read,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354084,,,TAXON,
348725,subspecies,Oplismenus hirtellus subsp. setarius,(Lam.) Mez ex Ekman,accepted,,Oplismenus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277265,,,TAXON,
354499,subspecies,Vriesea ruschii subsp. leonii,Leme,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329137,,,TAXON,
337084,subspecies,Calamagrostis alba subsp. tricholemma,Roseng. et al.,accepted,,Calamagrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337081,,,TAXON,
392541,subspecies,Comanthera paepalophylla subsp. strigosa,(Moldenke) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392536,,,TAXON,
346319,subspecies,Hordeum murinum subsp. leporinum,(Link) Arcang.,accepted,,Hordeum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346315,,,TAXON,
344582,subspecies,Carex phalaroides subsp. crassiflora,(Kük.) Luceño & M. Alves,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355520,,,TAXON,
340573,subspecies,Chusquea mimosa subsp. australis,L.G.Clark,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276366,,,TAXON,
355577,subspecies,Cladium mariscus subsp. jamaicense,(Crantz) Kük.,accepted,,Cladium,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355573,,,TAXON,
395166,subspecies,Calamagrostis alba subsp. alba,(J. Presl) Steud.,accepted,,Calamagrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337081,,,TAXON,
305375,subspecies,Sorghum bicolor subsp. arundinaceum,(Desv.) de Wet & J.R.Harlan,accepted,,Sorghum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305371,,,TAXON,
356368,subspecies,Rhynchospora pubera subsp. pubera,(Vahl) Boeckeler,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331233,,,TAXON,
335880,subspecies,Andropogon lateralis subsp. lateralis,Nees,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275867,,,TAXON,
344598,subspecies,Carex phalaroides subsp. paraguayensis,(Maury ex Micheli) Luceño & M. Alves,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355520,,,TAXON,
362122,subspecies,Guadua tagoara subsp. glaziovii,(Hackel) Londoño & L.G.Clark,accepted,,Guadua,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276851,,,TAXON,
354402,subspecies,Tillandsia xiphioides subsp. xiphioides,Ker Gawl.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328711,,,TAXON,
395151,subspecies,Eragrostis mexicana subsp. mexicana,(Hornem.) Link,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294940,,,TAXON,
363712,subspecies,Cyperus michelianus subsp. pygmaeus,(Rottb.) Asch. & Graebn.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363709,,,TAXON,
361962,subspecies,Digitaria eriantha subsp. pentzii,(Stent) Kok,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371605,,,TAXON,
353617,subspecies,Aechmea fosteriana subsp. rupicola,Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326841,,,TAXON,
356373,subspecies,Rhynchospora radicans subsp. radicans,(Schltdl. & Cham.) H.Pfeiff.,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331236,,,TAXON,
382051,subspecies,Rhynchospora elatior subsp. elatior,Kunth,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288372,,,TAXON,
333654,subspecies,Danthonia secundiflora subsp. charruana,"(Swallen) Roseng., B.R. Arrill. & Izag.",accepted,,Danthonia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276519,,,TAXON,
344461,subspecies,Carex fuscula subsp. catharinensis,(Boeckeler) Luceño & M.Alves,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355495,,,TAXON,
333551,subspecies,Eragrostis mexicana subsp. virescens,(C.Presl) S.D.Koch & Sánchez Vega,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294940,,,TAXON,
353672,subspecies,Aechmea orlandiana subsp. belloi,E.Pereira & Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326969,,,TAXON,
392528,subspecies,Comanthera mucugensis subsp. riocontensis,(A.C.S.Pereira & Giul.) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392520,,,TAXON,
359748,subspecies,Juncus ramboi subsp. ramboi,Barros,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359745,,,TAXON,
379997,subspecies,Danthonia secundiflora subsp. mattheii,C.M. Baeza,accepted,,Danthonia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276519,,,TAXON,
354501,subspecies,Vriesea ruschii subsp. ruschii,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329137,,,TAXON,
354089,subspecies,Neoregelia burlemarxii subsp. meeana,R.W.Read,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354084,,,TAXON,
339845,subspecies,Zea mays subsp. mexicana,(Schrad.) Iltis,accepted,,Zea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295870,,,TAXON,
353674,subspecies,Aechmea orlandiana subsp. orlandiana,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326969,,,TAXON,
392539,subspecies,Comanthera paepalophylla subsp. paepalophylla,(Silveira) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392536,,,TAXON,
294955,subspecies,Eustachys paspaloides subsp. caribaea,(Spreng.) Nowack,accepted,,Eustachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294951,,,TAXON,
379904,subspecies,Danthonia secundiflora subsp. secundiflora,J.Presl,accepted,,Danthonia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276519,,,TAXON,
288426,subspecies,Rhynchospora radicans subsp. microcephala,(Bertero ex Spreng.) W.W.Thomas,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331236,,,TAXON,
