ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231513,subgenus,Discocera (Acanthodiscocera),"Schumacher, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168551,"Discocera Laporte, 1833",168551,TAXON,
147060,subgenus,Dorilas (Dorilas),"Meigen, 1800",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241080,"Pipunculus Latreille, 1802",178394,TAXON,
190659,subgenus,Acanthia (Salda),"Reuter, 1882",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194611,"Saldula Van Duzee, 1914",253293,TAXON,
194292,subgenus,Saldula (Micracanthia),"Reuter, 1912",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253293,"Micracanthia Reuter, 1912",159251,TAXON,
189349,subgenus,Plusiocampa (Microcampa),"Silvestri, 1954",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125291,"Cocytocampa Paclt, 1957",220233,TAXON,
170465,subgenus,Limnogonus (Limnogonellus),"Hungerford & Matsuda, 1959",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201615,"Neogerris Matsumura, 1913",170763,TAXON,
130332,subgenus,Parajapyx (Parajapyx),"Silvestri, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130897,"Parajapyx Silvestri, 1903",130897,TAXON,
253337,subgenus,Salda (Teloleuca),"Sahlberg, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190306,"Micracanthia Reuter, 1912",159251,TAXON,
164762,subgenus,Exomalopsis (Megomalopsis),"Michener & Moure, 1957",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268024,"Exomalopsis (Exomalopsis) Spinola, 1853",263836,TAXON,
190289,subgenus,Acanthia (Salda),"Reuter, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190661,"Saldula Van Duzee, 1914",253293,TAXON,
153599,subgenus,Drapetis (Drapetis),"Meigen, 1822",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Drapetis Meigen, 1822",121279,TAXON,
163634,subgenus,Oligembia (Dilobocerca),"Ross, 1944",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131486,"Diradius Friederichs, 1934",226706,TAXON,
130907,subgenus,Parajapyx (Grassjapyx),"Pagés, 1952",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130897,"Parajapyx Silvestri, 1903",130897,TAXON,
247848,subgenus,Drapetis (Ctenodrapetis),"Bezzi, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Elaphropeza Macquart, 1828",185243,TAXON,
222465,subgenus,Capnia (Gripopteryx),"Pictet, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159419,"Gripopteryx Pictet, 1841",172790,TAXON,
132887,subgenus,Trigona (Frieseomelitta),"Ihering, 1912",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,"Frieseomelitta Ihering, 1912",227610,TAXON,
113757,subgenus,Pipunculus (Eudorylas),"Aczél, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178394,"Eudorylas Aczél, 1940",209751,TAXON,
240879,subgenus,Chrysopa (Metachrysopa),"Steinmann, 1964",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Chrysopa Leach, 1815",209507,TAXON,
233551,subgenus,Gerris (Limnogonus),"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170764,"Limnogonus Stål, 1868",201615,TAXON,
231504,subgenus,Apateticus (Eupodisus),"Schouteden, 1907",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262837,"Podisus aenescens (Stål, 1860)",231424,TAXON,
231586,subgenus,Discocera (Paradiscocera),"Schumacher, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168551,"Discocera Laporte, 1833",168551,TAXON,
153890,subgenus,Drapetis (Eudrapetis),"(Melander, 1918)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Crossopalpus Bigot, 1857",216702,TAXON,
120235,subgenus,Xenos (Brasixenos),"Kogan & Oliveira, 1966",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,"Xenos Rossi, 1794",152601,TAXON,
139009,subgenus,Gerris (Lamprotrechus),"Reuter, 1883",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272275,"Limnogonus Stål, 1868",201615,TAXON,
126519,subgenus,Rhagovelia (Neorhagovelia),"Matsuda, 1956",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
