ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273666,species,Upogebione tropica,"(Lemos de Castro & Brasil-Lima, 1975)",accepted,,Upogebione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273669,,,TAXON,
206218,species,Aporobopyrus curtatus,"(Richardson, 1904)",accepted,,Aporobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175064,,,TAXON,
143557,species,Parabopyrella lata,"(Nierstrasz & Brender à Brandis, 1929)",accepted,,Parabopyrella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268621,,,TAXON,
174632,species,Anathelges resupinatus,"(Müller, 1871)",accepted,,Anathelges,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268619,,,TAXON,
206042,species,Probopyrus palaemoni,"Lemos de Castro & Brasil-Lima, 1974",accepted,,Probopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273670,,,TAXON,
175057,species,Bopyrella harmopleon,"Bowmann, 1956",accepted,,Bopyrella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206047,,,TAXON,
175059,species,Probopyrinella heardi,"Adkison, 1984",accepted,,Probopyrinella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143553,,,TAXON,
174626,species,Progebiophilus upogebiae,"(Hay, 1917)",accepted,,Progebiophilus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268629,,,TAXON,
143550,species,Pleurocrypta meridionalis,"Lemos de Castro & Brasil-Lima, 1975",accepted,,Pleurocrypta,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143560,,,TAXON,
237822,species,Bopyrina abbreviata,"Richardson, 1904",accepted,,Bopyrina,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174636,,,TAXON,
237816,species,Urobopyrus processae,"Richardson, 1904",accepted,,Urobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273668,,,TAXON,
237813,species,Grapsicepon edwardsi,"Giard & Bonnier, 1888",accepted,,Grapsicepon,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206212,,,TAXON,
206209,species,Asymmetrione desultor,"Markham, 1975",accepted,,Asymmetrione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273667,,,TAXON,
268633,species,Probopyrus pandalicola,"(Packard, 1879)",accepted,,Probopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273670,,,TAXON,
268625,species,Probopyria alphei,"(Richardson, 1900)",accepted,,Probopyria,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206032,,,TAXON,
206040,species,Hemicepon muelleri,"Lemos de Castro & Brasil-Lima, 1980",accepted,,Hemicepon,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174621,,,TAXON,
237815,species,Leidya distorta,"(Leidy, 1855)",accepted,,Leidya,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174624,,,TAXON,
175051,species,Castrione longicaudata,"Brasil-Lima, 1980",accepted,,Castrione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206037,,,TAXON,
206045,species,Aporobopyrus calypso,"(Bourdon, 1976)",accepted,,Aporobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175064,,,TAXON,
174629,species,Pseudostegias atlantica,"Lemos de Castro, 1965",accepted,,Pseudostegias,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237825,,,TAXON,
