ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200962,species,Cyclophora melitia,"(Druce, 1892)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
138202,species,Cyclophora bizaria,"(Jones, 1921)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
232813,species,Cyclophora liosceles,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
263682,species,Cyclophora sypharia,"Guenée, 1858",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201148,subspecies,Cyclophora ocularis suffusaria,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232660,,,TAXON,
272094,species,Cyclophora annularis,"(Felder & Rogenhofer, 1875)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
200916,species,Cyclophora decussata,"(Scheller & Sepp, 1855)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201022,subspecies,Cyclophora decussata curvisignata,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200916,,,TAXON,
263813,species,Cyclophora japaria,"(Jones, 1921)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
200921,species,Cyclophora nigropustulata,"(Warren, 1900)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
232699,species,Cyclophora tolinta,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201209,species,Cyclophora subcarnearia,"(Warren, 1900)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
138186,species,Cyclophora arthura,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201419,species,Cyclophora nudaria,"(Guenée, 1858)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201220,species,Cyclophora jonaria,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
263715,species,Cyclophora antennaria,"(Jones, 1921)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
232660,species,Cyclophora ocularis,"(Warren, 1900)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
169869,species,Cyclophora nodigera,"(Butler, 1881)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
272118,species,Cyclophora vuha,"(Schaus, 1929)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
169591,species,Cyclophora lutosicosta,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201342,species,Cyclophora calama,"(Prout, 1920)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
138212,species,Cyclophora stella,"(Butler, 1881)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
200670,species,Cyclophora difficilis,"(Prout, 1920)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
233030,species,Cyclophora mossi,"(Prout, 1936)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
169779,species,Cyclophora anaisaria,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
271991,species,Cyclophora subpallida,"(Warren, 1900)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201274,species,Cyclophora germaini,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
272074,species,Cyclophora tharossa,"(Druce, 1899)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
263931,subspecies,Cyclophora melitia obliquaria,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200962,,,TAXON,
263835,species,Cyclophora zeuctospila,"(Prout, 1920)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
200835,species,Cyclophora argenticristata,"(Warren, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
271988,subspecies,Cyclophora megista catharinae,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169747,,,TAXON,
169747,species,Cyclophora megista,"(Druce, 1892)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
263781,species,Cyclophora carolina,"(Jones, 1921)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201001,species,Cyclophora castraria,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201140,subspecies,Cyclophora lutosicosta gnophostephana,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169591,,,TAXON,
232940,species,Cyclophora illinaria,"(Guenée, 1858)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
200905,species,Cyclophora plethophora,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
