ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210430,family,Pyrostephidae,"Moser, 1925",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111092,,,TAXON,
236837,species,Physalia physalis,"(Linnaeus, 1758)",accepted,,Physalia,Physaliidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236841,,,TAXON,
241699,genus,Bargmannia,"Totton, 1954",accepted,,,Pyrostephidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210430,,,TAXON,
180357,genus,Muggiaea,"Busch, 1851",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
177405,genus,Abylopsis,"Chun, 1888",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
174335,genus,Physophora,"Forsskål, 1775",accepted,,,Physophoridae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142937,,,TAXON,
181833,genus,Agalma,"Eschscholtz, 1825",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
117464,genus,Nanomia,"Agassiz, 1865",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
178956,species,Bargmannia elongata,"Totton, 1954",accepted,,Bargmannia,Pyrostephidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241699,,,TAXON,
243055,species,Dimophyes arctica,"(Chun, 1897)",accepted,,Dimophyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243059,,,TAXON,
117461,species,Halistemma rubrum,"(Vogt, 1852)",accepted,,Halistemma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213394,,,TAXON,
243053,genus,Lensia,"Totton, 1932",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
181842,species,Agalma okeni,"Eschscholtz, 1825",accepted,,Agalma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181833,,,TAXON,
243057,species,Diphyes bojani,"(Eschscholtz, 1829)",accepted,,Diphyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180363,,,TAXON,
180204,species,Chelophyes appendiculata,"(Eschscholtz, 1829)",accepted,,Chelophyes,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116020,,,TAXON,
243059,genus,Dimophyes,"Moser, 1925",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
208708,family,Abylidae,"Agassiz, 1862",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111184,,,TAXON,
116020,genus,Chelophyes,"Totton, 1932",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
234985,species,Nectopyramis natans,"(Bigelow, 1911)",accepted,,Nectopyramis,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203278,,,TAXON,
268057,family,Physaliidae,"Brandt, 1835",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239624,,,TAXON,
150391,species,Nanomia bijuga,"(delle Chiaje, 1841)",accepted,,Nanomia,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117464,,,TAXON,
236841,genus,Physalia,"Lamarck, 1801",accepted,,,Physaliidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268057,,,TAXON,
171789,family,Prayidae,"Kölliker, 1853",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111184,,,TAXON,
148948,species,Muggiaea kochi,"(Will, 1844)",accepted,,Muggiaea,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180357,,,TAXON,
142937,family,Physophoridae,"Eschscholtz, 1829",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111092,,,TAXON,
142613,species,Physophora hydrostatica,"Forsskål, 1775",accepted,,Physophora,Physophoridae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174335,,,TAXON,
213126,family,Agalmatidae,"Brandt, 1834",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111092,,,TAXON,
149009,family,Diphyidae,"Quoy & Gaimard, 1834",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111184,,,TAXON,
180363,genus,Diphyes,"Cuvier, 1817",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
213394,genus,Halistemma,"Huxley, 1859",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
203278,genus,Nectopyramis,"Bigelow, 1911",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
116016,species,Lensia fowleri,"(Bigelow, 1911)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
116023,genus,Eudoxoides,"Huxley, 1859",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
